Time;Bid;Ask
13:12:48.329;0.9650;0.9670
13:11:56.027;0.9660;0.9680
13:10:18.088;0.9660;0.9680
13:09:55.266;0.9660;0.9680
13:08:44.203;0.9660;0.9680
13:06:03.737;0.9670;0.9690
13:03:33.400;0.9670;0.9690
13:02:46.102;0.9680;0.9700
13:01:02.324;0.9670;0.9690
13:00:58.756;0.9660;0.9680
12:59:18.257;0.9660;0.9680
12:58:59.676;0.9660;0.9680
12:57:31.005;0.9660;0.9680
12:56:46.653;0.9670;0.9690
12:55:55.655;0.9660;0.9680
12:54:42.294;0.9660;0.9680
12:53:11.426;0.9660;0.9680
12:52:57.484;0.9660;0.9680
12:51:13.206;0.9650;0.9670
12:50:58.492;0.9660;0.9680
12:49:52.652;0.9650;0.9670
12:48:36.091;0.9650;0.9670
12:47:21.075;0.9650;0.9670
12:46:55.231;0.9660;0.9680
12:45:02.174;0.9660;0.9680
12:44:44.808;0.9670;0.9690
12:43:38.559;0.9670;0.9690
12:42:59.761;0.9670;0.9690
12:41:02.562;0.9660;0.9680
12:39:04.384;0.9650;0.9670
12:38:59.012;0.9650;0.9670
12:37:51.309;0.9660;0.9680
12:36:39.178;0.9650;0.9670
12:35:52.591;0.9660;0.9680
12:34:59.214;0.9650;0.9670
12:33:35.451;0.9640;0.9660
12:32:49.253;0.9650;0.9670
12:30:35.719;0.9640;0.9660
12:28:48.579;0.9630;0.9650
12:26:42.905;0.9630;0.9650
12:24:53.079;0.9640;0.9660
12:21:58.026;0.9630;0.9650
12:20:58.940;0.9640;0.9660
12:19:47.073;0.9640;0.9660
12:18:24.765;0.9640;0.9660
12:17:41.023;0.9630;0.9650
12:16:56.320;0.9630;0.9650
12:15:20.955;0.9620;0.9640
12:14:52.683;0.9620;0.9640
