Time;Bid;Ask
16:26:52.590;2.7900;0.0000
16:25:47.980;2.7800;0.0000
16:24:55.261;2.7600;0.0000
16:23:50.912;2.7400;0.0000
16:22:54.741;2.7500;0.0000
16:21:53.328;2.7600;0.0000
16:20:57.182;2.8000;0.0000
16:19:23.455;2.7900;0.0000
16:18:46.899;2.7900;0.0000
16:17:58.727;2.7600;0.0000
16:16:56.023;2.7900;0.0000
16:15:59.371;2.8300;0.0000
16:14:56.871;2.8100;0.0000
16:13:56.749;2.8200;0.0000
16:12:58.639;2.8100;0.0000
16:11:50.324;2.7700;0.0000
16:10:55.351;2.7700;0.0000
16:09:41.556;2.7600;0.0000
16:08:57.635;2.7800;0.0000
16:07:57.854;2.8000;0.0000
16:06:46.578;2.7300;0.0000
16:05:57.240;2.7000;0.0000
16:04:53.022;2.7100;0.0000
16:03:57.232;2.7200;0.0000
16:02:56.153;2.6800;0.0000
16:01:54.875;2.6400;0.0000
16:00:59.153;2.6100;0.0000
15:59:54.908;2.6500;0.0000
15:58:51.684;2.6300;0.0000
15:57:59.304;2.6300;0.0000
15:56:58.215;2.6400;0.0000
15:55:39.771;2.6200;0.0000
15:54:56.743;2.6200;0.0000
15:53:37.235;2.6200;0.0000
15:52:43.077;2.6200;0.0000
15:51:52.307;2.6200;0.0000
15:50:54.398;2.6600;0.0000
15:49:43.200;2.6400;0.0000
15:48:55.558;2.6200;0.0000
15:47:58.368;2.5800;0.0000
15:46:59.871;2.5600;0.0000
15:45:55.681;2.5300;0.0000
15:44:57.909;2.5200;0.0000
15:43:57.767;2.5800;0.0000
15:42:55.107;2.5800;0.0000
15:41:55.653;2.5300;0.0000
15:40:53.924;2.5400;0.0000
15:39:50.184;2.5700;0.0000
15:38:57.638;2.5900;0.0000
15:37:58.551;2.5800;0.0000
15:36:56.474;2.6100;0.0000
15:35:51.780;2.6400;0.0000
15:34:54.265;2.6600;0.0000
15:33:55.991;2.6600;0.0000
15:32:56.506;2.6600;0.0000
15:31:58.356;2.7500;0.0000
15:30:57.860;2.6800;0.0000
15:29:58.022;2.7900;0.0000
15:28:54.425;2.8000;0.0000
15:27:55.495;2.7500;0.0000
