Time;Bid;Ask
12:27:52.515;2.6900;0.0000
12:26:07.293;2.7000;0.0000
12:25:51.419;2.7100;0.0000
12:24:08.453;2.7100;0.0000
12:23:47.675;2.7100;0.0000
12:18:14.814;2.6900;0.0000
12:16:56.103;2.7000;0.0000
12:14:58.565;2.7000;0.0000
12:13:41.287;2.7000;0.0000
12:12:51.430;2.6900;0.0000
12:10:02.914;2.7000;0.0000
12:07:22.205;2.6900;0.0000
12:06:38.416;2.7000;0.0000
12:05:58.422;2.7000;0.0000
12:04:35.898;2.7100;0.0000
12:03:56.056;2.7200;0.0000
12:02:58.468;2.7200;0.0000
12:00:29.821;2.7200;0.0000
11:58:39.819;2.7200;0.0000
11:57:43.427;2.7100;0.0000
11:54:49.958;2.7100;0.0000
11:53:09.866;2.7100;0.0000
11:51:50.739;2.7200;0.0000
11:50:43.738;2.7200;0.0000
11:49:55.785;2.7200;0.0000
11:48:40.586;2.7200;0.0000
11:45:42.748;2.7100;0.0000
11:43:17.161;2.7200;0.0000
11:42:42.727;2.7300;0.0000
11:41:15.037;2.7200;0.0000
11:40:57.059;2.7300;0.0000
11:39:55.173;2.7300;0.0000
11:38:45.455;2.7200;0.0000
11:37:53.727;2.7300;0.0000
11:36:55.839;2.7300;0.0000
11:35:16.810;2.7400;0.0000
11:32:08.772;2.7500;0.0000
11:31:48.942;2.7600;0.0000
11:30:50.190;2.7700;0.0000
11:29:58.409;2.7800;0.0000
