Time;Bid;Ask
16:17:14.246;3.0900;0.0000
16:16:48.735;3.1100;0.0000
16:15:28.329;3.1100;0.0000
16:14:54.189;3.1000;0.0000
16:13:41.414;3.0700;0.0000
16:12:43.641;3.0800;0.0000
16:10:49.023;3.0700;0.0000
16:09:54.534;3.0700;0.0000
16:08:31.378;3.0800;0.0000
16:07:53.863;3.0900;0.0000
16:06:20.125;3.1200;0.0000
16:05:28.983;3.1300;0.0000
16:04:39.886;3.1200;0.0000
16:03:40.848;3.1300;0.0000
16:02:56.674;3.1100;0.0000
16:01:42.175;3.1100;0.0000
16:00:52.064;3.1300;0.0000
15:59:59.109;3.1600;0.0000
15:58:54.188;3.1800;3.2200
15:57:24.370;3.1500;0.0000
15:56:52.583;3.1500;0.0000
15:54:55.890;3.1700;0.0000
15:53:58.666;3.1800;0.0000
15:52:42.801;3.2100;3.2300
15:51:53.542;3.2200;3.2400
15:50:38.781;3.2200;3.2400
15:49:31.409;3.2200;3.2400
15:48:55.212;3.1800;0.0000
15:47:47.329;3.2000;3.2200
15:46:12.176;3.2100;3.2300
15:45:48.751;3.2000;3.2200
15:44:19.577;3.2100;3.2300
15:43:42.570;3.2100;3.2300
15:42:14.262;3.2200;3.2400
15:41:31.681;3.2100;3.2300
15:40:18.904;3.1600;0.0000
15:39:26.114;3.1700;0.0000
15:38:47.958;3.1600;0.0000
15:37:52.953;3.1500;0.0000
15:36:44.702;3.1800;0.0000
15:35:42.978;3.1700;0.0000
15:34:52.426;3.1600;0.0000
15:33:53.026;3.1500;0.0000
15:32:51.905;3.1400;0.0000
15:31:56.729;3.1800;0.0000
15:29:56.462;3.1600;0.0000
15:28:37.841;3.1500;0.0000
15:27:00.118;3.1600;0.0000
15:26:40.472;3.1500;0.0000
15:23:53.543;3.1600;0.0000
15:21:43.909;3.1600;0.0000
