Time;Bid;Ask
20:15:53.160;0.8500;0.8600
20:14:57.706;0.8600;0.8700
20:13:45.453;0.8600;0.8700
20:12:50.024;0.8600;0.8700
20:11:55.678;0.8700;0.8800
20:10:06.697;0.8700;0.8800
20:09:36.046;0.8700;0.8800
20:08:58.150;0.8600;0.8700
20:07:59.268;0.8700;0.8800
20:06:45.134;0.8600;0.8700
20:05:26.766;0.8700;0.8800
20:04:58.797;0.8800;0.8900
20:02:09.439;0.8700;0.8800
20:01:55.067;0.8800;0.8900
20:00:41.465;0.8800;0.8900
19:58:01.612;0.8800;0.8900
19:57:51.977;0.8900;0.9000
19:55:30.678;0.8800;0.8900
19:54:59.202;0.8700;0.8800
19:45:17.835;0.8600;0.8700
19:40:17.306;0.8600;0.8700
19:35:15.666;0.8600;0.8700
19:34:58.409;0.8500;0.8600
19:33:56.165;0.8600;0.8700
19:31:56.884;0.8500;0.8600
19:30:34.575;0.8500;0.8600
19:29:57.015;0.8600;0.8700
19:28:50.109;0.8600;0.8700
19:27:58.217;0.8500;0.8600
19:24:23.172;0.8500;0.8600
19:22:05.934;0.8400;0.8500
19:20:22.148;0.8400;0.8500
19:19:46.357;0.8300;0.8400
