Time;Bid;Ask
10:15:51.361;1.2200;0.0000
10:14:52.884;1.2100;0.0000
10:13:49.854;1.1800;0.0000
10:12:52.000;1.1400;0.0000
10:11:45.121;1.1300;0.0000
10:10:55.855;1.1000;0.0000
10:09:36.201;1.1300;0.0000
10:08:57.712;1.1300;0.0000
10:07:56.944;1.0600;0.0000
10:06:55.422;1.0800;0.0000
10:05:17.721;1.0600;0.0000
10:04:56.695;1.0600;0.0000
10:03:56.333;1.0500;0.0000
10:02:53.495;1.0300;0.0000
10:01:54.504;1.0300;0.0000
10:00:53.912;1.0200;0.0000
09:59:39.709;1.0300;0.0000
09:58:57.498;1.0400;0.0000
09:57:58.095;1.0300;0.0000
09:56:56.702;1.0300;0.0000
09:55:33.207;1.0600;0.0000
09:54:13.302;1.0600;0.0000
09:53:30.182;1.0700;0.0000
09:52:44.093;1.0200;0.0000
09:51:22.123;1.0300;0.0000
09:50:56.184;1.0400;0.0000
09:49:43.895;1.0400;0.0000
09:48:59.763;1.0500;0.0000
09:47:36.772;1.0100;0.0000
09:46:57.187;1.0200;0.0000
09:45:53.311;1.0200;0.0000
09:44:43.443;1.0200;0.0000
09:43:48.858;1.0400;0.0000
09:42:41.379;1.0600;0.0000
09:41:54.234;1.0600;0.0000
09:40:56.010;1.0300;0.0000
09:39:40.002;1.0300;0.0000
09:38:25.924;1.0300;0.0000
09:37:59.863;1.0300;0.0000
09:36:46.200;1.0300;0.0000
09:35:44.542;1.0100;0.0000
09:34:51.087;0.9800;0.0000
09:33:43.134;0.9800;0.0000
09:32:50.338;1.0000;0.0000
09:31:21.756;0.9800;0.0000
09:30:45.833;0.9900;0.0000
09:29:52.127;0.9900;0.0000
09:28:33.702;1.0000;0.0000
09:27:53.733;1.0300;0.0000
09:26:58.611;1.0100;0.0000
09:25:55.795;0.9900;0.0000
09:24:50.623;0.9500;0.0000
09:23:51.685;0.9400;0.0000
09:22:54.131;0.9600;0.0000
09:21:51.552;0.9400;0.0000
09:20:23.360;0.9600;0.0000
09:19:57.669;0.9800;0.0000
09:18:56.744;0.9900;0.0000
