Time;Bid;Ask
12:15:57.921;3.2100;3.2200
12:14:56.708;3.2200;3.2300
12:13:58.709;3.2000;3.2100
12:12:56.122;3.1900;3.2000
12:11:51.223;3.1800;3.1900
12:10:15.892;3.1500;3.1600
12:09:58.697;3.1400;3.1500
12:08:57.936;3.1500;3.1600
12:07:57.768;3.1300;3.1400
12:06:55.567;3.1300;3.1400
12:05:58.832;3.1100;3.1200
12:04:56.339;3.1400;3.1500
12:03:46.501;3.1600;3.1700
12:02:59.416;3.1700;3.1800
12:01:59.806;3.1700;3.1800
12:00:46.803;3.1900;3.2000
11:59:44.100;3.1600;3.1700
11:58:50.654;3.1900;3.2000
11:57:59.101;3.2000;3.2100
11:56:58.796;3.1900;3.2000
11:55:59.863;3.1800;3.1900
11:54:52.346;3.1500;3.1600
11:53:53.632;3.1400;3.1500
11:52:51.068;3.1400;3.1500
11:51:55.608;3.1300;3.1400
11:50:57.991;3.1100;3.1200
11:49:55.654;3.1500;3.1600
11:48:43.403;3.1400;3.1500
11:47:48.773;3.1400;3.1500
11:46:58.209;3.1600;3.1700
11:45:30.148;3.1200;3.1300
11:44:58.972;3.1500;3.1600
11:43:59.725;3.1300;3.1400
11:42:57.358;3.0800;3.0900
11:41:59.998;3.0700;3.0800
11:40:35.154;3.0600;3.0700
11:39:37.939;3.0700;3.0800
11:38:54.917;3.0800;3.0900
11:37:59.184;3.1000;3.1100
11:36:56.092;3.0800;3.0900
11:35:56.469;3.1000;3.1100
11:34:58.743;3.1100;3.1200
11:33:51.826;3.1300;3.1400
11:32:56.210;3.1400;3.1500
11:31:59.797;3.1300;3.1400
11:30:58.476;3.1700;3.1800
11:29:39.393;3.2400;3.2500
11:28:49.951;3.2100;3.2200
11:27:40.429;3.2100;3.2200
11:26:44.676;3.2400;3.2500
11:25:54.316;3.2400;3.2500
11:24:44.646;3.2200;3.2300
11:23:42.161;3.1900;3.2000
11:22:56.205;3.2000;3.2100
11:21:59.548;3.2300;3.2400
11:20:53.128;3.2100;3.2200
11:19:48.605;3.1700;3.1800
11:18:55.243;3.1500;3.1600
11:17:51.973;3.1000;3.1100
