Time;Bid;Ask
18:13:59.402;13.7800;14.3000
18:12:28.616;13.7700;14.2900
18:10:55.310;13.8200;14.3400
18:07:28.926;13.8300;14.3500
18:00:43.633;13.8200;14.3400
17:57:12.539;13.7400;14.2600
17:46:56.026;13.7500;14.2700
17:44:33.739;13.8000;14.3200
17:43:00.542;13.7800;14.3000
17:42:39.268;13.7900;14.3100
17:40:08.885;13.7900;14.3100
17:39:04.308;13.7800;14.3000
17:38:54.969;13.7700;14.2900
17:37:54.935;13.7700;14.2900
17:29:56.121;13.8700;13.9000
17:28:24.816;13.8100;13.8400
17:27:55.665;13.8000;13.8300
17:26:37.911;13.8100;13.8400
17:25:44.089;13.8000;13.8300
17:22:48.070;13.8100;13.8400
17:21:59.352;13.7700;13.8000
17:20:36.042;13.7800;13.8100
17:19:27.219;13.7900;13.8200
17:18:59.096;13.8000;13.8300
