Time;Bid;Ask
12:30:41.843;1.7350;1.7400
12:29:53.244;1.7350;1.7400
12:28:59.459;1.7360;1.7410
12:25:54.611;1.7360;1.7410
12:22:06.967;1.7360;1.7410
12:21:31.731;1.7350;1.7400
12:20:55.232;1.7360;1.7410
12:19:59.438;1.7370;1.7420
12:18:39.705;1.7380;1.7430
12:16:40.928;1.7410;1.7460
12:15:58.354;1.7370;1.7420
12:14:42.667;1.7450;1.7500
12:11:33.123;1.7440;1.7490
12:10:34.799;1.7370;1.7420
12:07:33.527;1.7380;1.7430
12:06:30.816;1.7370;1.7420
12:05:27.947;1.7390;1.7440
12:01:28.135;1.7400;1.7450
11:57:38.619;1.7410;1.7460
11:51:45.216;1.7400;1.7450
11:50:44.387;1.7410;1.7460
11:49:50.965;1.7440;1.7490
11:47:44.034;1.7440;1.7490
11:44:38.821;1.7410;1.7460
11:36:19.579;1.7480;1.7530
11:35:04.130;1.7490;1.7540
11:34:37.690;1.7500;1.7550
11:33:23.316;1.7480;1.7530
