Time;Bid;Ask
13:16:21.793;1.8200;1.8300
13:15:12.851;1.8400;1.8500
13:14:13.211;1.8300;1.8400
13:13:50.640;1.8200;1.8300
13:12:18.235;1.8100;1.8200
13:11:46.448;1.8100;1.8200
13:10:54.318;1.8000;1.8100
13:09:19.213;1.8100;1.8200
13:08:59.092;1.8100;1.8200
13:07:53.983;1.7900;0.0000
13:06:51.380;1.7900;0.0000
13:05:22.811;1.8000;1.8100
13:04:50.198;1.7900;1.8000
13:03:14.747;1.7900;0.0000
13:02:17.997;1.7900;0.0000
13:01:21.226;1.7800;0.0000
13:00:58.422;1.7700;0.0000
12:59:52.854;1.7800;0.0000
12:58:59.843;1.7800;0.0000
12:57:50.901;1.7900;0.0000
12:56:56.168;1.7800;0.0000
12:55:14.987;1.7800;0.0000
12:54:36.866;1.7900;0.0000
12:53:45.046;1.7900;0.0000
12:52:35.197;1.7800;0.0000
12:51:32.211;1.7800;0.0000
12:50:57.611;1.7900;0.0000
12:49:56.022;1.8000;1.8100
12:48:17.168;1.8000;1.8100
12:47:58.111;1.7900;0.0000
12:46:48.065;1.8000;1.8100
12:44:16.779;1.8000;1.8100
12:43:57.814;1.8000;1.8100
12:42:58.636;1.7900;0.0000
12:41:31.690;1.7900;0.0000
12:40:54.443;1.7900;0.0000
12:39:59.312;1.8000;1.8100
12:38:51.774;1.7900;0.0000
12:37:13.299;1.7900;0.0000
12:36:52.480;1.7800;0.0000
12:35:57.206;1.7900;0.0000
12:34:58.334;1.8300;1.8400
12:33:48.056;1.8400;1.8500
12:32:09.026;1.8300;1.8400
12:31:47.071;1.8200;1.8300
12:30:55.313;1.8200;1.8300
12:29:48.544;1.8400;1.8500
12:28:29.022;1.8300;1.8400
12:27:59.211;1.8300;1.8400
12:26:53.418;1.8300;1.8400
12:25:57.750;1.8300;1.8400
12:24:49.984;1.8400;1.8500
12:23:28.575;1.8500;1.8600
12:22:49.169;1.8600;1.8700
12:21:54.907;1.8800;1.8900
12:20:57.629;1.8800;1.8900
