Time;Bid;Ask
21:59:56.326;3.6350;3.6400
21:58:57.544;3.6370;3.6420
21:57:57.970;3.6330;3.6380
21:56:58.875;3.6420;3.6470
21:55:56.867;3.6630;3.6680
21:54:58.294;3.6540;3.6590
21:53:58.385;3.5990;3.6040
21:52:58.309;3.5850;3.5900
21:51:58.627;3.6090;3.6140
21:50:52.725;3.6410;3.6460
21:49:57.319;3.6210;3.6260
21:48:58.645;3.6090;3.6140
21:47:59.875;3.6260;3.6310
21:46:59.626;3.6640;3.6690
21:45:59.834;3.6690;3.6740
21:44:59.147;3.6770;3.6820
21:43:59.269;3.6700;3.6750
21:42:58.644;3.6570;3.6620
21:41:59.747;3.6480;3.6530
21:40:57.752;3.6520;3.6570
21:39:46.486;3.6290;3.6340
21:38:55.156;3.6190;3.6240
21:37:59.105;3.6180;3.6230
21:36:59.275;3.6180;3.6230
21:35:59.411;3.6450;3.6500
21:34:59.479;3.6270;3.6320
21:33:57.712;3.6150;3.6200
21:32:59.648;3.6300;3.6350
21:31:59.214;3.5900;3.5950
21:30:57.015;3.5760;3.5810
21:29:59.775;3.5900;3.5950
21:28:55.364;3.5840;3.5890
21:27:56.986;3.5860;3.5910
21:26:56.712;3.6190;3.6240
21:25:55.843;3.6210;3.6260
21:24:58.790;3.6230;3.6280
21:23:58.549;3.6620;3.6670
21:22:59.527;3.6610;3.6660
21:21:59.362;3.6750;3.6800
21:20:59.990;3.6570;3.6620
21:19:59.643;3.6190;3.6240
21:18:58.741;3.6520;3.6570
21:17:55.245;3.7160;3.7210
