Time;Bid;Ask
08:25:47.412;30.8200;32.0400
08:24:59.434;30.8500;32.0700
08:23:57.787;30.8700;32.0900
08:22:58.852;30.8700;32.0900
08:21:55.611;30.8200;32.0400
08:20:56.885;30.8700;32.0900
08:19:57.531;30.9200;32.1400
08:18:49.259;30.9200;32.1400
08:17:36.480;30.8300;32.0500
08:16:59.650;30.7800;32.0000
08:15:53.324;30.7400;31.9600
08:14:44.888;30.7700;31.9900
08:13:52.903;30.7000;31.9200
08:12:57.449;30.7000;31.9200
08:11:48.913;30.6400;31.8600
08:10:51.003;30.6400;31.8600
08:09:52.407;30.6400;31.8600
08:08:59.134;30.4800;31.7000
08:07:39.476;30.5100;31.7300
08:06:55.634;30.5600;31.7800
08:05:59.482;30.5100;31.7300
08:03:58.387;30.5600;31.7800
08:02:35.570;30.6400;31.8600
08:01:40.831;30.6500;31.8700
08:00:57.464;30.6900;31.9100
