Time;Bid;Ask
08:31:34.991;16.4970;16.7820
08:30:30.668;16.4960;16.7810
08:29:44.063;16.4920;16.7770
08:28:44.511;16.4900;16.7750
08:27:34.673;16.4900;16.7750
08:26:52.214;16.4130;16.6970
08:25:45.333;16.3420;16.6260
08:24:45.790;16.3280;16.6120
08:23:57.927;16.4160;16.7000
08:22:59.368;16.4080;16.6920
08:21:59.500;16.4050;16.6890
08:20:40.761;16.4080;16.6920
08:19:58.946;16.4110;16.6950
08:18:47.668;16.4090;16.6930
08:17:55.036;16.4080;16.6920
08:16:57.777;16.4130;16.6970
08:15:42.531;16.4100;16.6940
08:14:45.164;16.3080;16.5920
08:13:53.432;16.3050;16.5890
08:12:57.957;16.4090;16.6930
08:11:49.169;16.3650;16.6490
08:10:51.321;16.3490;16.6330
08:09:52.553;16.3490;16.6330
08:08:59.530;16.3410;16.6250
08:07:40.708;16.3300;16.6140
08:06:51.133;16.2490;16.5320
08:05:57.002;16.2460;16.5290
