Time;Bid;Ask
10:11:48.091;0.8800;0.0000
10:09:41.630;0.8900;0.0000
10:07:36.729;0.8800;0.0000
10:06:58.282;0.8800;0.0000
10:04:38.428;0.8900;0.0000
10:03:51.871;0.8800;0.0000
10:01:49.290;0.8900;0.0000
10:00:56.415;0.9000;0.0000
09:59:26.654;0.9000;0.0000
09:57:41.050;0.9100;0.0000
09:56:53.906;0.9000;0.0000
09:54:44.520;0.9100;0.0000
09:53:30.691;0.9000;0.0000
09:51:43.446;0.9100;0.0000
09:50:50.770;0.9000;0.0000
09:49:56.234;0.9200;0.0000
09:47:44.396;0.9200;0.0000
09:46:55.030;0.9200;0.0000
09:45:39.951;0.9200;0.0000
09:44:44.063;0.9000;0.0000
09:42:27.043;0.9000;0.0000
09:41:58.406;0.8900;0.0000
09:39:49.002;0.9000;0.0000
09:37:59.937;0.9000;0.0000
09:36:52.423;0.9100;0.0000
09:35:39.329;0.9000;0.0000
09:34:21.377;0.9000;0.0000
09:33:09.595;0.9000;0.0000
09:32:27.866;0.8900;0.0000
09:31:50.319;0.8800;0.0000
09:30:26.337;0.8900;0.0000
09:29:01.968;0.8800;0.0000
09:28:49.097;0.8900;0.0000
09:27:47.680;0.8700;0.0000
09:25:53.771;0.8900;0.0000
09:24:41.901;0.9200;0.0000
09:23:37.800;0.9100;0.0000
09:22:28.023;0.9400;0.0000
09:21:35.426;0.9300;0.0000
09:20:43.732;0.9200;0.0000
09:19:38.265;0.9200;0.0000
09:18:34.412;0.9200;0.0000
09:17:30.538;0.9100;0.0000
09:15:49.549;0.9100;0.0000
09:14:15.955;0.9100;0.0000
09:13:59.353;0.9000;0.0000
