Time;Bid;Ask
10:17:58.134;2.6370;2.6410
10:16:58.251;2.6330;2.6370
10:15:53.912;2.6490;2.6530
10:14:59.192;2.6580;2.6620
10:13:58.273;2.6470;2.6510
10:12:59.214;2.6400;2.6440
10:11:59.881;2.6460;2.6500
10:10:43.991;2.6560;2.6600
10:09:57.132;2.6600;2.6640
10:07:10.692;2.6720;2.6760
10:06:58.248;2.6830;2.6870
10:04:49.797;2.6700;2.6740
10:03:59.575;2.6760;2.6800
10:01:50.842;2.6460;2.6500
10:00:57.163;2.6610;2.6650
09:59:56.589;2.6730;2.6770
09:58:59.049;2.6790;2.6830
09:57:58.686;2.6830;2.6870
09:56:52.330;2.6910;2.6950
09:55:57.508;2.7050;2.7090
09:54:58.867;2.7160;2.7200
09:53:59.513;2.7340;2.7380
09:52:58.431;2.7200;2.7240
09:51:59.691;2.7170;2.7210
09:50:57.764;2.6980;2.7020
09:49:59.297;2.7630;2.7670
09:48:59.981;2.7730;2.7770
09:47:59.374;2.7650;2.7690
09:46:59.358;2.7330;2.7370
09:45:55.059;2.7150;2.7190
09:44:57.941;2.6910;2.6950
09:43:57.873;2.6950;2.6990
09:42:59.321;2.6760;2.6800
09:41:58.181;2.7000;2.7040
09:40:56.340;2.7000;2.7040
09:39:59.635;2.6950;2.6990
09:38:59.788;2.7050;2.7090
09:37:55.439;2.7120;2.7160
09:36:58.035;2.7050;2.7090
09:35:58.783;2.6890;2.6930
09:34:57.125;2.7050;2.7090
09:33:55.095;2.7050;2.7090
09:32:56.339;2.6660;2.6700
09:31:59.640;2.6610;2.6650
09:30:59.229;2.6410;2.6450
09:29:57.791;2.6410;2.6450
09:28:56.460;2.6320;2.6360
09:27:58.756;2.6450;2.6490
09:26:59.545;2.6180;2.6220
09:25:58.965;2.6280;2.6320
09:24:58.822;2.6210;2.6250
09:23:56.515;2.5870;2.5910
09:22:57.215;2.5860;2.5900
09:21:56.071;2.5890;2.5930
09:20:57.575;2.5870;2.5910
09:19:58.709;2.5980;2.6020
