Time;Bid;Ask
09:40:45.285;1.4640;1.4690
09:38:12.409;1.4650;1.4700
09:37:56.950;1.4640;1.4690
09:36:03.727;1.4600;1.4650
09:35:33.810;1.4610;1.4660
09:34:35.708;1.4620;1.4670
09:31:38.873;1.4610;1.4660
09:30:06.418;1.4590;1.4640
09:29:43.821;1.4600;1.4650
09:28:36.353;1.4560;1.4610
09:27:48.739;1.4580;1.4630
09:24:22.497;1.4610;1.4660
09:23:22.256;1.4580;1.4630
09:22:36.180;1.4550;1.4600
09:21:37.945;1.4540;1.4590
09:20:29.899;1.4590;1.4640
09:19:03.602;1.4590;1.4640
09:18:52.853;1.4590;1.4640
09:17:59.348;1.4590;1.4640
09:15:37.077;1.4580;1.4630
09:14:29.354;1.4620;1.4670
09:13:08.476;1.4630;1.4680
09:11:05.911;1.4620;1.4670
09:10:37.750;1.4620;1.4670
09:07:11.684;1.4560;1.4610
09:06:13.831;1.4650;1.4700
09:05:26.365;1.4650;1.4700
09:04:24.534;1.4640;1.4690
09:03:44.330;1.4570;1.4620
09:01:13.573;1.4580;1.4630
08:49:28.487;1.4720;1.5130
08:48:15.176;1.4720;1.5130
08:47:41.135;1.4700;1.5110
08:46:59.884;1.4710;1.5120
