Time;Bid;Ask
13:26:50.583;1.7700;0.0000
13:24:20.895;1.7800;0.0000
13:22:41.651;1.7900;0.0000
13:20:49.717;1.7900;0.0000
13:19:40.657;1.8000;0.0000
13:18:44.013;1.8000;0.0000
13:16:43.937;1.8000;0.0000
13:15:37.519;1.8100;0.0000
13:12:37.559;1.8000;0.0000
13:10:54.975;1.7900;0.0000
13:09:50.385;1.7900;0.0000
13:08:48.380;1.7900;0.0000
13:07:58.154;1.7700;0.0000
13:06:46.699;1.7800;0.0000
13:05:19.542;1.7800;0.0000
13:04:00.532;1.7700;0.0000
13:03:57.699;1.7800;0.0000
13:02:21.213;1.7700;0.0000
13:01:38.776;1.7600;0.0000
13:00:58.021;1.7500;0.0000
12:59:43.646;1.7600;0.0000
12:57:50.564;1.7700;0.0000
12:56:48.067;1.7600;0.0000
12:55:59.891;1.7600;0.0000
12:54:54.448;1.7700;0.0000
12:53:53.974;1.7700;0.0000
12:52:49.684;1.7500;0.0000
12:50:55.563;1.7600;0.0000
12:49:21.995;1.7500;0.0000
12:48:13.437;1.7400;0.0000
12:46:55.426;1.7300;0.0000
12:44:45.565;1.7300;0.0000
12:42:58.509;1.7300;0.0000
12:40:46.149;1.7300;0.0000
12:39:34.717;1.7300;0.0000
12:38:51.563;1.7200;0.0000
12:37:58.984;1.7100;0.0000
12:36:44.872;1.7200;0.0000
12:35:53.925;1.7100;0.0000
12:34:21.878;1.7300;0.0000
12:33:42.080;1.7400;0.0000
12:31:31.934;1.7300;0.0000
12:30:59.129;1.7200;0.0000
12:28:12.874;1.7300;0.0000
12:27:55.152;1.7400;0.0000
