Time;Bid;Ask
09:27:27.302;8.1400;8.1700
09:26:46.413;8.1300;8.1600
09:25:47.105;8.1300;8.1600
09:24:30.624;8.0700;8.1000
09:23:18.839;8.0200;8.0500
09:22:27.324;8.0300;8.0600
09:21:08.148;8.0000;8.0300
09:20:28.677;7.9900;8.0200
09:19:24.320;8.0000;8.0300
09:18:51.655;8.0000;8.0300
09:17:54.096;7.9900;8.0200
09:16:41.420;7.9900;8.0200
09:15:48.719;7.9900;8.0200
09:14:51.042;7.9700;8.0000
09:13:44.555;7.9900;8.0200
09:12:45.721;7.9700;8.0000
09:11:42.234;7.9900;8.0200
09:10:55.731;8.0400;8.0700
09:09:58.611;8.0100;8.0400
09:08:26.338;8.0100;8.0400
09:07:01.275;7.9900;8.0200
09:06:08.575;8.0000;8.0300
09:05:39.559;8.0100;8.0400
09:03:06.909;7.9700;8.0000
09:02:49.043;7.9700;8.0000
09:01:34.244;8.0400;8.0700
09:00:56.100;8.0900;8.1200
08:50:03.827;8.1000;8.3500
08:48:01.221;8.0900;8.3400
08:46:03.008;8.0800;8.3300
08:41:34.801;8.0900;8.3400
08:38:59.776;8.1000;8.3500
08:35:53.518;8.1100;8.3600
08:34:44.336;8.1100;8.3600
08:30:04.874;8.1100;8.3600
