Time;Bid;Ask
16:17:51.102;4.3340;4.3480
16:16:58.800;4.3160;4.3300
16:15:58.671;4.2920;4.3060
16:14:58.306;4.3000;4.3140
16:13:57.787;4.3160;4.3300
16:12:57.089;4.3040;4.3180
16:11:59.473;4.3240;4.3380
16:10:51.853;4.3040;4.3180
16:09:57.931;4.3440;4.3580
16:08:58.670;4.3380;4.3520
16:07:58.582;4.3460;4.3600
16:06:58.903;4.3570;4.3710
16:05:59.845;4.3650;4.3790
16:04:58.604;4.3870;4.4010
16:03:56.634;4.3970;4.4110
16:02:58.903;4.3980;4.4260
16:01:59.344;4.4140;4.4420
16:00:59.865;4.3970;4.4250
15:59:55.485;4.3870;4.4150
15:58:55.186;4.3580;4.3860
15:57:55.731;4.3500;4.3640
15:56:57.366;4.3420;4.3560
15:55:58.181;4.3340;4.3480
15:54:57.182;4.3410;4.3550
15:53:56.101;4.3450;4.3590
15:52:59.815;4.3740;4.3880
15:51:58.120;4.3640;4.3780
15:50:59.215;4.3790;4.3930
15:49:57.671;4.3740;4.3880
15:48:57.736;4.3420;4.3560
15:47:56.142;4.3490;4.3630
15:46:58.549;4.2990;4.3130
15:45:58.451;4.3420;4.3560
15:44:58.055;4.3090;4.3230
15:43:58.142;4.3170;4.3310
15:42:43.404;4.3390;4.3530
15:41:58.264;4.3430;4.3570
15:40:59.045;4.3380;4.3520
15:39:56.379;4.3220;4.3360
15:38:58.234;4.3110;4.3250
15:37:59.004;4.2860;4.3000
15:36:55.323;4.2840;4.2980
15:35:56.428;4.2870;4.3010
15:34:59.907;4.2960;4.3100
15:33:57.844;4.2960;4.3100
15:32:59.694;4.3450;4.3590
15:31:52.253;4.3730;4.3870
15:30:59.244;4.4310;4.4450
15:29:58.454;4.4920;4.5060
15:28:59.186;4.5090;4.5230
15:27:56.119;4.5100;4.5240
15:26:59.083;4.5040;4.5180
15:25:59.558;4.5040;4.5180
15:24:57.035;4.5060;4.5200
15:23:50.146;4.5120;4.5260
15:22:49.260;4.5300;4.5440
15:21:57.273;4.5340;4.5480
15:20:55.109;4.5430;4.5570
15:19:59.442;4.5480;4.5620
