Time;Bid;Ask
16:20:53.580;4.2700;4.2800
16:19:47.285;4.2500;4.2600
16:18:53.777;4.2600;4.2700
16:17:54.802;4.2700;4.2800
16:16:46.724;4.2600;4.2700
16:15:42.589;4.2600;4.2700
16:14:58.041;4.2200;4.2300
16:13:45.082;4.2600;4.2700
16:12:55.033;4.2700;4.2800
16:11:45.844;4.2600;4.2700
16:10:54.440;4.2700;4.2800
16:09:49.066;4.2700;4.2800
16:08:58.152;4.2700;4.2800
16:07:55.262;4.2700;4.2800
16:06:54.764;4.2500;4.2600
16:05:57.348;4.2300;4.2400
16:04:51.953;4.2300;4.2400
16:03:53.351;4.2500;4.2600
16:02:57.577;4.2100;4.2300
16:01:53.320;4.1900;4.2100
16:00:55.929;4.2200;4.2400
15:59:57.807;4.3300;4.3500
15:58:56.295;4.3400;4.3600
15:57:45.876;4.3700;4.3800
15:56:58.821;4.3200;4.3300
15:55:53.729;4.3900;4.4000
15:54:53.417;4.4400;4.4500
15:53:51.591;4.5100;4.5200
15:52:39.277;4.4300;4.4400
15:51:54.186;4.4400;4.4500
15:50:46.711;4.4400;4.4500
15:49:53.654;4.4500;4.4600
15:48:58.414;4.4100;4.4200
15:47:49.581;4.3700;4.3800
15:46:57.420;4.4100;4.4200
15:45:54.998;4.3600;4.3700
15:44:37.375;4.3800;4.3900
15:43:59.119;4.3400;4.3500
15:42:55.534;4.3700;4.3800
15:41:56.487;4.3100;4.3200
15:40:56.832;4.3000;4.3200
15:39:54.497;4.2000;4.2200
15:38:52.277;4.2900;4.3100
15:37:53.373;4.2300;4.2500
15:36:59.062;4.2200;4.2400
15:35:52.282;4.1000;4.1200
15:34:49.337;4.1100;4.2000
15:33:52.297;4.0900;4.1800
15:32:57.973;4.1100;4.2000
15:31:55.759;4.1700;4.2600
15:30:51.463;4.1500;4.2400
15:29:47.648;4.0800;4.1900
15:28:58.017;4.0500;4.1600
15:27:48.793;4.0500;4.1600
15:26:51.023;4.0300;4.1400
15:25:47.976;4.0700;4.1800
15:24:41.310;4.1200;4.2300
