Time;Bid;Ask
12:20:36.124;4.0300;4.0400
12:19:56.528;4.0300;4.0400
12:18:44.171;4.0200;4.0300
12:17:54.181;4.0000;4.0100
12:16:55.961;4.0300;4.0400
12:15:57.910;4.0400;4.0500
12:14:56.708;4.0600;4.0700
12:13:27.473;4.0400;4.0500
12:12:52.444;4.0300;4.0400
12:11:57.833;4.0200;4.0300
12:10:30.327;3.9900;4.0000
12:09:44.942;3.9800;3.9900
12:08:57.936;3.9900;4.0000
12:07:57.768;3.9700;3.9800
12:06:55.556;3.9700;3.9800
12:05:58.822;3.9500;3.9600
12:04:56.339;3.9700;3.9800
12:03:49.839;4.0000;4.0100
12:02:51.923;4.0100;4.0200
12:01:56.805;4.0000;4.0100
12:00:46.803;4.0200;4.0300
11:59:46.867;3.9900;4.0000
11:58:55.895;4.0200;4.0300
11:57:31.946;4.0300;4.0400
11:56:48.061;4.0200;4.0300
11:55:56.444;4.0100;4.0200
11:54:38.767;3.9900;4.0000
11:53:32.294;3.9700;3.9800
11:52:43.431;3.9700;3.9800
11:51:47.588;3.9600;3.9700
11:50:57.981;3.9500;3.9600
11:49:55.644;3.9800;3.9900
11:48:47.005;3.9700;3.9800
11:47:58.441;3.9700;3.9800
11:46:58.209;3.9900;4.0000
11:45:56.202;3.9600;3.9700
11:44:54.923;3.9800;3.9900
11:43:56.291;3.9600;3.9700
11:42:59.782;3.9100;3.9200
11:41:59.998;3.9100;3.9200
11:39:48.826;3.9000;3.9100
11:38:52.184;3.9100;3.9200
11:37:41.827;3.9300;3.9400
11:36:56.082;3.9100;3.9200
11:35:43.114;3.9400;3.9500
11:34:58.743;3.9500;3.9600
11:33:55.033;3.9600;3.9700
11:32:58.526;3.9800;3.9900
11:31:51.051;3.9700;3.9800
11:30:43.901;4.0100;4.0200
11:29:35.883;4.0700;4.0800
11:28:57.263;4.0400;4.0500
11:27:59.068;4.0500;4.0600
11:26:58.094;4.0800;4.0900
11:25:41.538;4.0800;4.0900
11:24:58.290;4.0500;4.0600
11:23:56.863;4.0200;4.0300
11:22:59.876;4.0400;4.0500
