Time;Bid;Ask
09:39:55.470;3.5960;3.7370
09:38:57.729;3.5970;3.7380
09:37:58.933;3.6130;3.7540
09:36:55.777;3.6340;3.7760
09:35:50.481;3.6350;3.7770
09:34:46.732;3.6610;3.8030
09:33:57.969;3.6650;3.8070
09:32:56.373;3.6670;3.8090
09:31:53.573;3.6690;3.8110
09:30:58.952;3.6730;3.8150
09:29:57.837;3.6720;3.8140
09:28:50.669;3.6730;3.8150
09:27:38.758;3.6780;3.8200
09:26:18.171;3.6790;3.8210
09:25:53.803;3.6790;3.8210
09:24:54.329;3.6780;3.8200
09:23:31.149;3.6780;3.8200
09:22:57.252;3.6850;3.8270
09:21:48.725;3.6740;3.8160
09:20:52.779;3.6730;3.8150
09:19:53.527;3.6750;3.8170
09:18:22.520;3.6690;3.8110
09:17:59.783;3.6740;3.8160
09:16:54.117;3.6710;3.8130
09:15:50.885;3.6720;3.8140
09:14:46.443;3.6640;3.8060
09:13:57.401;3.6650;3.8070
09:12:40.727;3.6760;3.8180
09:11:51.328;3.6720;3.8140
09:10:59.349;3.6710;3.8130
09:09:45.869;3.6770;3.8190
09:08:52.942;3.6780;3.8200
09:07:59.201;3.6890;3.8310
09:04:16.576;3.6900;3.8320
09:02:40.048;3.6960;3.8380
09:01:43.799;3.7020;3.8440
09:00:52.315;3.7010;3.8430
08:59:17.966;3.6920;3.8340
08:58:58.667;3.7420;3.8840
08:57:16.020;3.7570;3.9000
08:55:53.909;3.7680;3.9110
08:54:58.226;3.8040;3.9470
08:53:43.399;3.8000;3.9430
08:52:49.652;3.8280;3.9710
08:51:41.690;3.8470;3.9900
08:49:12.671;3.8470;3.9900
08:48:51.201;3.8470;3.9900
08:47:11.397;3.8360;3.9790
08:46:10.920;3.8260;3.9690
08:43:47.157;3.8110;3.9540
08:42:01.457;3.7980;3.9410
