Time;Bid;Ask
08:37:45.610;20.1600;21.2100
08:36:48.108;20.0800;21.1300
08:33:03.583;20.1600;21.2100
08:32:35.607;20.0800;21.1300
08:31:46.090;20.1600;21.2100
08:30:30.255;20.0800;21.1300
08:28:31.782;20.0000;21.0500
08:27:30.194;19.9200;20.9600
08:26:04.660;19.9200;20.9600
08:23:42.781;20.0000;21.0500
08:22:59.043;20.0000;21.0500
08:21:59.162;19.9200;20.9600
08:20:30.478;20.0000;21.0500
08:19:07.404;20.0800;21.1300
08:18:49.313;20.0800;21.1300
08:17:36.720;20.0000;21.0500
08:16:09.630;19.9200;20.9600
08:15:53.400;19.8300;20.8700
08:14:37.372;19.9200;20.9600
08:12:54.731;19.8300;20.8700
08:09:33.074;19.7500;20.7900
08:06:58.162;19.5900;20.6300
08:05:54.791;19.5900;20.6300
08:04:45.494;19.5900;20.6300
08:03:21.126;19.6700;20.7100
08:02:28.378;19.7500;20.7900
08:01:19.326;19.7500;20.7900
08:00:44.868;19.8300;20.8700
