Time;Bid;Ask
09:29:26.741;10.5600;10.5700
09:28:35.563;10.5400;10.5500
09:27:49.791;10.5500;10.5600
09:26:58.224;10.5400;10.5500
09:25:48.459;10.5500;10.5600
09:24:44.912;10.5300;10.5400
09:23:32.439;10.5300;10.5400
09:22:57.203;10.5300;10.5400
09:21:52.252;10.5200;10.5300
09:20:13.454;10.5300;10.5400
09:19:53.190;10.5400;10.5500
09:18:39.382;10.5200;10.5300
09:15:46.482;10.5300;10.5400
09:14:52.057;10.5100;10.5200
09:13:12.547;10.5000;10.5100
09:12:36.504;10.5100;10.5200
09:11:45.236;10.5200;10.5300
09:10:44.455;10.5200;10.5300
09:09:52.457;10.5100;10.5200
09:08:56.353;10.5100;10.5200
09:07:22.669;10.5100;10.5200
09:06:46.417;10.5200;10.5300
09:05:57.585;10.5300;10.5400
09:04:37.976;10.5100;10.5200
09:03:24.148;10.4900;10.5000
09:02:58.945;10.4900;10.5000
09:01:58.563;10.4900;10.5000
