Time;Bid;Ask
11:30:44.471;33.6800;34.1600
11:29:53.162;33.6900;34.1700
11:28:58.003;33.7000;34.1800
11:27:58.082;33.7100;34.1900
11:26:16.742;33.6800;34.1600
11:25:01.217;33.6900;34.1700
11:24:39.255;33.7000;34.1800
11:23:36.851;33.7000;34.1800
11:22:58.494;33.6800;34.1600
11:21:53.405;33.6300;34.1100
11:20:31.147;33.6100;34.0900
11:19:59.227;33.5900;34.0700
11:18:50.316;33.6000;34.0800
11:17:59.188;33.6200;34.1000
11:16:42.209;33.6000;34.0800
11:15:56.815;33.6100;34.0900
11:14:37.356;33.6000;34.0800
11:13:57.989;33.5800;34.0600
11:12:45.647;33.6100;34.0900
11:11:58.941;33.6000;34.0800
11:10:34.934;33.5900;34.0700
11:09:41.194;33.6200;34.1000
11:08:52.197;33.6200;34.1000
11:07:57.451;33.6200;34.1000
11:06:55.549;33.5500;34.0300
11:05:56.996;33.5200;34.0000
11:04:57.899;33.5400;34.0200
11:03:48.234;33.5800;34.0600
11:02:56.282;33.6000;34.0800
11:01:58.285;33.6000;34.0800
11:00:55.788;33.5900;34.0700
10:59:53.193;33.6000;34.0800
10:58:59.480;33.6000;34.0800
10:57:53.399;33.6300;34.1100
10:56:56.716;33.6600;34.1400
10:55:59.560;33.6800;34.1600
10:54:53.318;33.6800;34.1600
10:53:54.994;33.6700;34.1500
10:52:55.000;33.6900;34.1700
10:51:59.214;33.7200;34.2000
10:50:50.472;33.7400;34.2200
10:49:57.925;33.7400;34.2200
10:48:46.254;33.7600;34.2400
10:47:49.774;33.7600;34.2400
10:46:58.837;33.7800;34.2600
10:45:59.826;33.7600;34.2400
10:44:59.761;33.7500;34.2300
10:43:54.229;33.8000;34.2800
10:42:36.030;33.8200;34.3000
10:41:59.386;33.8200;34.3000
10:40:15.823;33.8600;34.3400
10:39:59.401;33.8600;34.3400
10:38:53.181;33.8500;34.3300
10:37:59.700;33.8700;34.3500
10:36:39.399;33.8500;34.3300
10:35:58.140;33.8300;34.3100
10:34:53.804;33.8200;34.3000
10:33:59.759;33.8200;34.3000
10:32:54.894;33.8500;34.3300
