Time;Bid;Ask
16:25:39.841;3.5300;3.5400
16:24:37.414;3.5500;3.5600
16:23:48.695;3.5500;3.5600
16:22:53.260;3.5700;3.5800
16:21:49.591;3.5800;3.5900
16:20:58.488;3.5700;3.5800
16:19:49.629;3.5800;3.5900
16:18:48.022;3.5800;3.5900
16:17:34.298;3.5800;3.5900
16:16:56.564;3.5900;3.6000
16:15:54.839;3.6300;3.6400
16:14:52.248;3.6400;3.6500
16:13:50.201;3.6200;3.6300
16:12:41.477;3.6200;3.6300
16:11:31.675;3.6000;3.6100
16:10:58.995;3.5700;3.5800
16:09:51.460;3.5600;3.5700
16:08:54.440;3.5900;3.6000
16:07:35.210;3.5700;3.5800
16:06:54.875;3.5500;3.5600
16:05:52.161;3.5700;3.5800
16:04:59.099;3.5700;3.5800
16:03:38.480;3.5300;3.5400
16:02:53.697;3.5000;3.5200
16:01:35.273;3.4500;3.4700
16:00:50.451;3.4800;3.5000
15:59:59.496;3.4700;3.4900
15:58:55.708;3.4700;3.4900
15:57:43.707;3.4900;3.5000
15:56:37.087;3.4900;3.5000
15:55:37.935;3.4600;3.4700
15:54:39.146;3.4400;3.4500
15:53:51.012;3.4500;3.4600
15:52:56.148;3.4400;3.4500
15:51:41.028;3.4300;3.4400
15:50:43.099;3.3900;3.4000
15:49:55.018;3.3900;3.4000
15:48:38.759;3.4200;3.4300
15:47:57.173;3.4100;3.4200
15:46:58.456;3.3900;3.4000
15:45:55.674;3.3300;3.3400
15:44:59.521;3.3300;3.3400
15:43:55.104;3.3300;3.3400
15:42:54.936;3.3400;3.3500
15:41:58.618;3.3200;3.3300
15:40:58.992;3.2900;3.3000
15:39:58.997;3.3200;3.3300
15:38:54.093;3.3600;3.3700
15:37:54.077;3.3800;3.3900
15:36:55.615;3.4000;3.4100
15:35:59.458;3.4500;3.4600
15:34:57.901;3.4800;3.5600
15:33:48.157;3.4400;3.5200
15:32:52.205;3.4400;3.5200
15:31:49.210;3.3700;3.4500
15:30:55.410;3.3700;3.4500
15:29:57.110;3.3200;3.4100
15:28:58.623;3.3400;3.4300
15:27:50.654;3.3300;3.4200
