Time;Bid;Ask
10:14:54.044;1.3260;0.0000
10:13:57.147;1.2950;0.0000
10:12:59.760;1.2650;0.0000
10:11:58.457;1.2470;0.0000
10:10:57.678;1.2200;0.0000
10:09:56.155;1.2530;0.0000
10:08:57.397;1.2490;0.0000
10:07:55.341;1.1850;0.0000
10:06:59.155;1.1910;0.0000
10:05:58.246;1.1770;0.0000
10:04:59.621;1.1820;0.0000
10:03:58.311;1.1680;0.0000
10:02:54.351;1.1550;0.0000
10:01:58.067;1.1580;0.0000
10:00:59.775;1.1380;0.0000
09:59:59.284;1.1510;0.0000
09:58:58.397;1.1550;0.0000
09:57:57.769;1.1540;0.0000
09:56:58.813;1.1540;0.0000
09:55:56.453;1.1820;0.0000
09:54:57.620;1.1800;0.0000
09:53:58.767;1.1860;0.0000
09:52:57.338;1.1390;0.0000
09:51:58.746;1.1610;0.0000
09:50:57.747;1.1650;0.0000
09:49:57.840;1.1630;0.0000
09:48:59.367;1.1660;0.0000
09:47:57.064;1.1300;0.0000
09:46:58.345;1.1420;0.0000
09:45:57.411;1.1350;0.0000
09:44:58.003;1.1370;0.0000
09:43:57.085;1.1570;0.0000
09:42:53.172;1.1830;0.0000
09:41:59.253;1.1750;0.0000
09:40:58.210;1.1510;0.0000
09:39:57.328;1.1530;0.0000
09:38:57.416;1.1520;0.0000
09:37:58.689;1.1480;0.0000
09:36:59.103;1.1510;0.0000
09:35:59.560;1.1350;0.0000
09:34:56.690;1.1040;0.0000
09:33:59.863;1.0990;0.0000
09:32:56.706;1.1020;0.0000
09:31:59.865;1.1040;0.0000
09:30:59.475;1.1220;0.0000
09:29:58.404;1.1100;0.0000
09:28:56.902;1.1150;0.0000
09:27:57.995;1.1390;0.0000
09:26:57.228;1.1300;0.0000
09:25:56.900;1.1080;0.0000
09:24:52.946;1.0680;0.0000
09:23:55.909;1.0650;0.0000
09:22:58.263;1.0830;0.0000
09:21:58.988;1.0640;0.0000
09:20:53.838;1.0790;0.0000
09:19:57.085;1.1040;0.0000
09:18:59.133;1.1060;0.0000
09:17:59.965;1.1130;0.0000
09:16:58.035;1.1290;0.0000
