Time;Bid;Ask
14:18:33.445;0.9600;0.9700
14:17:23.620;0.9700;0.9800
14:16:20.610;0.9800;0.9900
14:15:31.650;0.9700;0.9800
14:14:55.857;0.9600;0.9700
14:13:44.789;0.9700;0.9800
14:12:30.383;0.9500;0.9600
14:11:14.794;0.9400;0.9500
14:05:02.591;0.9200;0.9300
14:04:24.018;0.9100;0.9200
14:00:19.785;0.9200;0.9300
13:56:33.023;0.9200;0.9300
13:52:50.481;0.9200;0.9300
13:50:42.353;0.9100;0.9200
13:49:30.648;0.9100;0.9200
13:48:59.549;0.9100;0.9200
13:46:08.122;0.9200;0.9300
13:45:44.452;0.9300;0.9400
13:39:06.028;0.9200;0.9300
13:38:14.348;0.9300;0.9400
13:37:56.290;0.9300;0.9400
13:36:57.358;0.9200;0.9300
13:35:33.562;0.9200;0.9300
13:34:43.475;0.9300;0.9400
13:30:43.681;0.9200;0.9300
13:26:18.750;0.9100;0.9200
