Time;Bid;Ask
12:13:47.821;0.2000;0.0000
12:12:37.602;0.2000;0.0000
12:11:42.663;0.2000;0.0000
12:10:35.270;0.2100;0.0000
12:09:48.967;0.1800;0.0000
12:08:28.734;0.1700;0.0000
12:07:57.942;0.1700;0.0000
12:06:23.960;0.1900;0.0000
12:05:45.790;0.2100;0.0000
12:04:58.258;0.2000;0.0000
12:03:28.201;0.2400;0.0000
12:02:52.899;0.2500;0.0000
12:01:56.990;0.2500;0.0000
12:00:32.897;0.2300;0.0000
11:59:50.315;0.2400;0.0000
11:58:05.182;0.2500;0.0000
11:57:55.412;0.2500;0.0000
11:56:48.037;0.2400;0.0000
11:55:27.202;0.2500;0.0000
11:54:40.964;0.2400;0.0000
11:53:59.034;0.2400;0.0000
11:52:41.931;0.2500;0.0000
11:51:15.405;0.2400;0.0000
11:50:37.114;0.2400;0.0000
11:49:47.845;0.2400;0.0000
11:48:16.632;0.2400;0.0000
11:47:08.408;0.2400;0.0000
11:46:00.477;0.2400;0.0000
11:45:58.276;0.2300;0.0000
11:44:54.461;0.2500;0.0000
11:43:49.011;0.2500;0.0000
11:42:04.802;0.2600;0.0000
11:41:45.985;0.2600;0.0000
11:40:57.719;0.2700;0.0000
11:39:05.544;0.2800;0.0000
11:38:59.404;0.2700;0.0000
11:37:25.271;0.2700;0.0000
11:36:52.486;0.2800;0.0000
11:35:12.915;0.2400;0.0000
11:34:36.158;0.2400;0.0000
11:33:14.719;0.2300;0.0000
11:32:14.118;0.2400;0.0000
11:31:58.143;0.2400;0.0000
11:30:40.594;0.2500;0.0000
11:29:58.922;0.2300;0.0000
11:28:52.949;0.2300;0.0000
11:27:30.148;0.2200;0.0000
11:26:39.441;0.2200;0.0000
11:25:55.841;0.2500;0.0000
11:24:49.076;0.2600;0.0000
11:23:50.311;0.2400;0.0000
11:22:29.910;0.2400;0.0000
11:21:44.254;0.2400;0.0000
11:20:47.065;0.2500;0.0000
11:18:31.454;0.2600;0.0000
11:17:57.813;0.2600;0.0000
11:16:50.849;0.2700;0.0000
11:15:33.872;0.2700;0.0000
