Time;Bid;Ask
16:12:11.726;0.4700;0.4900
16:11:17.688;0.4800;0.5000
16:08:59.467;0.4700;0.4900
16:07:15.252;0.4600;0.4800
16:06:43.097;0.4500;0.4700
16:05:39.040;0.4600;0.4800
16:04:50.336;0.4400;0.4600
16:03:04.940;0.4500;0.4700
16:02:54.486;0.4500;0.4900
16:00:06.126;0.4500;0.4900
15:58:01.854;0.4600;0.5000
15:56:33.693;0.4600;0.4800
15:53:27.358;0.4600;0.4800
15:50:00.099;0.4400;0.4600
15:49:52.049;0.4500;0.4700
15:48:16.590;0.4500;0.4700
15:47:54.135;0.4400;0.4600
15:43:26.486;0.4400;0.4600
15:41:53.872;0.4400;0.4600
15:40:22.528;0.4300;0.4500
15:37:20.940;0.4200;0.4400
15:36:46.021;0.4200;0.4400
15:35:46.512;0.4300;0.4500
15:33:42.815;0.4400;0.4600
15:32:11.289;0.4400;0.4600
15:31:40.455;0.4500;0.4700
15:30:58.184;0.4700;0.4900
15:29:35.061;0.4600;0.4800
15:27:34.910;0.4600;0.4800
15:26:28.534;0.4500;0.4700
15:25:14.709;0.4400;0.4600
15:24:47.968;0.4500;0.4700
15:22:40.845;0.4500;0.4700
15:21:41.190;0.4600;0.4800
15:20:27.159;0.4700;0.4900
15:19:04.245;0.4700;0.4900
15:18:43.992;0.4600;0.4800
15:17:29.263;0.4700;0.4900
15:16:57.984;0.4700;0.4900
