Time;Bid;Ask
13:16:20.975;5.7800;5.7900
13:15:26.398;5.7900;5.8000
13:14:14.466;5.7800;5.7900
13:12:01.013;5.7700;5.7800
13:11:59.691;5.7800;5.7900
13:10:54.430;5.7800;5.7900
13:08:18.356;5.7800;5.7900
13:07:21.523;5.7800;5.7900
13:05:41.181;5.7900;5.8000
13:04:44.672;5.8000;5.8100
13:03:40.023;5.7900;5.8000
13:02:39.680;5.7900;5.8000
13:01:16.975;5.7800;5.7900
13:00:26.128;5.7900;5.8000
12:59:03.617;5.8000;5.8100
12:58:58.832;5.7900;5.8000
12:57:03.659;5.8000;5.8100
12:56:58.866;5.8000;5.8100
12:55:32.713;5.7900;5.8000
12:54:02.335;5.8000;5.8100
12:53:21.471;5.7900;5.8000
12:51:28.156;5.7800;5.7900
12:50:53.791;5.7700;5.7800
12:49:58.139;5.7900;5.8000
12:48:46.143;5.7800;5.7900
12:47:32.332;5.7900;5.8000
12:46:33.294;5.7900;5.8000
12:45:03.755;5.7900;5.8000
12:44:59.317;5.8000;5.8100
12:43:50.938;5.7900;5.8000
12:42:50.974;5.7800;5.7900
12:41:55.999;5.7900;5.8000
12:40:51.405;5.7900;5.8000
12:38:05.867;5.7800;5.7900
12:37:49.613;5.7900;5.8000
12:36:02.644;5.7800;5.7900
12:35:44.547;5.7700;5.7800
12:34:44.110;5.7700;5.7800
12:33:44.903;5.7600;5.7700
12:32:55.990;5.7500;5.7600
12:30:42.316;5.7500;5.7600
12:29:48.344;5.7400;5.7500
12:28:46.646;5.7500;5.7600
12:27:58.072;5.7500;5.7600
12:25:36.507;5.7600;5.7700
12:24:03.069;5.7700;5.7800
12:23:56.050;5.7600;5.7700
12:19:42.833;5.7600;5.7700
