Time;Bid;Ask
08:31:57.348;41.2200;41.2400
08:30:59.832;41.1400;41.1600
08:29:59.013;41.0700;41.0900
08:28:57.014;41.0100;41.0300
08:27:59.056;40.9700;40.9900
08:26:56.807;40.9900;41.0100
08:25:58.850;40.9100;40.9300
08:24:56.113;40.9100;40.9300
08:23:59.180;40.8500;40.8700
08:22:56.798;40.9100;40.9300
08:21:53.529;40.8500;40.8700
08:20:50.406;40.8000;40.8200
08:19:59.297;40.8400;40.8600
08:18:59.111;40.8500;40.8700
08:17:59.955;40.8300;40.8500
08:16:51.968;40.7200;40.7400
08:15:58.245;40.7300;40.7500
08:14:57.506;40.8000;40.8200
08:13:54.670;40.7700;40.7900
08:12:57.927;40.7300;40.7500
08:11:51.833;40.7700;40.7900
08:10:58.483;40.7800;40.8000
08:09:59.712;40.8200;40.8400
08:08:55.419;40.7800;40.8000
08:07:59.922;40.7800;40.8000
08:06:57.041;40.7900;40.8100
08:05:56.981;40.7200;40.7400
08:04:59.881;40.7500;40.7700
08:03:59.864;40.6800;40.7000
08:02:59.854;40.7600;40.7800
08:01:59.341;40.7300;40.7500
08:00:55.539;40.8900;40.9100
