Time;Bid;Ask
13:24:15.816;2.8200;2.8300
13:23:30.709;2.8300;2.8400
13:22:32.079;2.8200;2.8300
13:21:03.117;2.8200;2.8300
13:20:47.527;2.8100;2.8200
13:19:02.200;2.8200;2.8300
13:18:48.310;2.8300;2.8400
13:17:16.697;2.8200;2.8300
13:16:57.714;2.8100;2.8200
13:15:55.233;2.8300;2.8400
13:14:06.713;2.8200;2.8300
13:13:52.733;2.8100;2.8200
13:12:17.750;2.8000;2.8100
13:11:45.742;2.8000;2.8100
13:10:46.610;2.7900;2.8000
13:09:58.941;2.8000;2.8100
13:08:58.567;2.8000;2.8100
13:07:52.529;2.7800;2.7900
13:06:56.608;2.7800;2.7900
13:05:46.090;2.7900;2.8000
13:04:25.892;2.7900;2.8000
13:03:13.506;2.7800;2.7900
13:02:19.775;2.7800;2.7900
13:01:49.949;2.7700;2.7800
13:00:55.873;2.7600;2.7700
12:59:42.395;2.7600;2.7700
12:58:40.483;2.7600;2.7700
12:57:58.951;2.7700;2.7800
12:56:55.139;2.7600;2.7700
12:55:22.316;2.7600;2.7700
12:54:22.000;2.7700;2.7800
12:53:31.455;2.7700;2.7800
12:52:36.317;2.7600;2.7700
12:51:26.920;2.7600;2.7700
12:50:08.335;2.7700;2.7800
12:49:45.972;2.7800;2.7900
12:48:36.358;2.7800;2.7900
12:47:59.000;2.7600;2.7700
12:46:42.745;2.7700;2.7800
12:45:44.276;2.7700;2.7800
12:44:25.620;2.7700;2.7800
12:42:42.631;2.7600;2.7700
12:41:49.520;2.7500;2.7600
12:40:46.904;2.7600;2.7700
12:39:32.539;2.7600;2.7700
12:38:55.334;2.7600;2.7700
12:37:57.643;2.7600;2.7700
12:36:54.247;2.7500;2.7600
12:35:55.243;2.7600;2.7700
12:34:57.575;2.8100;2.8200
12:33:58.056;2.8200;2.8300
12:32:59.232;2.8100;2.8200
12:31:43.782;2.8100;2.8200
12:30:57.459;2.8000;2.8100
12:29:58.315;2.8100;2.8200
12:28:57.616;2.8200;2.8300
12:27:46.309;2.8100;2.8200
12:26:46.808;2.8200;2.8300
