Time;Bid;Ask
12:11:59.796;3.1000;3.1080
12:10:58.012;3.0980;3.1060
12:09:57.145;3.0850;3.0930
12:08:57.937;3.0890;3.0970
12:07:59.807;3.0690;3.0770
12:06:58.563;3.0790;3.0870
12:05:55.594;3.0710;3.0790
12:04:58.006;3.0720;3.0800
12:03:59.082;3.0960;3.1040
12:02:59.049;3.1020;3.1100
12:01:57.899;3.0990;3.1070
12:00:59.920;3.1180;3.1260
11:59:58.306;3.1110;3.1190
11:58:57.282;3.1310;3.1390
11:57:58.368;3.1440;3.1520
11:56:59.094;3.1330;3.1410
11:55:59.531;3.1140;3.1220
11:54:59.356;3.0890;3.0970
11:53:59.165;3.0740;3.0820
11:52:59.708;3.0670;3.0750
11:51:57.697;3.0760;3.0840
11:50:59.142;3.0600;3.0680
11:49:58.728;3.0620;3.0700
11:48:58.511;3.0410;3.0490
11:47:58.517;3.0450;3.0530
11:46:59.606;3.0570;3.0650
11:45:57.382;3.0290;3.0370
11:44:59.570;3.0640;3.0720
11:43:59.661;3.0330;3.0410
11:42:59.551;3.0080;3.0160
11:41:59.451;3.0100;3.0180
11:40:59.487;3.0230;3.0310
11:39:59.650;3.0350;3.0430
11:38:59.088;3.0460;3.0540
11:37:56.400;3.0410;3.0490
11:36:58.497;3.0340;3.0420
11:35:59.300;3.0350;3.0430
11:34:52.983;3.0440;3.0520
11:33:59.923;3.0520;3.0600
11:32:59.902;3.0480;3.0560
11:31:59.163;3.0440;3.0520
11:30:58.792;3.0630;3.0710
11:29:58.886;3.1070;3.1150
11:28:59.452;3.0950;3.1030
11:27:56.668;3.0900;3.0980
11:26:57.873;3.1090;3.1170
11:25:57.794;3.1150;3.1230
11:24:58.826;3.0820;3.0900
11:23:59.654;3.0670;3.0750
11:22:58.636;3.0690;3.0770
11:21:58.182;3.0800;3.0880
11:20:56.493;3.0910;3.0990
11:19:58.195;3.0430;3.0510
11:18:59.342;3.0440;3.0520
11:17:55.325;3.0310;3.0390
11:16:56.274;3.0550;3.0630
11:15:57.511;3.0680;3.0760
11:14:58.964;3.0730;3.0810
11:13:55.439;3.0500;3.0580
