Time;Bid;Ask
10:19:55.774;1.3300;0.0000
10:18:19.120;1.3400;0.0000
10:17:43.633;1.3400;0.0000
10:16:30.132;1.3500;0.0000
10:15:21.730;1.3400;0.0000
10:14:53.454;1.3300;0.0000
10:13:57.167;1.3400;0.0000
10:12:43.050;1.3100;0.0000
10:10:42.706;1.3200;0.0000
10:09:44.497;1.3200;0.0000
10:08:57.944;1.3100;0.0000
10:07:23.750;1.3100;0.0000
10:06:48.237;1.3100;0.0000
10:05:34.089;1.3000;0.0000
10:04:56.928;1.2800;0.0000
10:03:56.746;1.2800;0.0000
10:02:53.759;1.2800;0.0000
10:01:35.009;1.3000;0.0000
10:00:54.367;1.3000;0.0000
09:59:59.964;1.2800;0.0000
09:58:05.511;1.2700;0.0000
09:56:57.166;1.2800;0.0000
09:55:23.743;1.2900;0.0000
09:54:17.701;1.2800;0.0000
09:53:38.761;1.2800;0.0000
09:52:51.848;1.2700;0.0000
09:51:48.066;1.2800;0.0000
09:50:49.321;1.2800;0.0000
09:49:52.458;1.2700;0.0000
09:48:55.786;1.2700;0.0000
09:47:52.162;1.2600;0.0000
09:46:57.703;1.2700;0.0000
09:45:19.194;1.2800;0.0000
09:44:43.845;1.2800;0.0000
09:43:38.547;1.2900;0.0000
09:42:56.929;1.2900;0.0000
09:41:34.585;1.2800;0.0000
09:40:56.432;1.2500;0.0000
09:39:34.168;1.2600;0.0000
09:38:47.278;1.2700;0.0000
09:37:38.404;1.2700;0.0000
09:36:46.601;1.2700;0.0000
09:35:29.812;1.2800;0.0000
09:34:58.030;1.2700;0.0000
09:33:53.667;1.2800;0.0000
09:32:35.824;1.2900;0.0000
09:30:52.127;1.2900;0.0000
09:29:42.487;1.2900;0.0000
09:28:56.971;1.3000;0.0000
09:26:59.065;1.3100;0.0000
09:25:56.366;1.3000;0.0000
09:24:20.013;1.2800;0.0000
09:23:27.535;1.2700;0.0000
09:22:54.574;1.2800;0.0000
09:21:52.122;1.2600;0.0000
