Time;Bid;Ask
16:17:38.826;1.5600;0.0000
16:16:33.875;1.5600;0.0000
16:10:27.972;1.5500;0.0000
16:09:35.165;1.5400;0.0000
16:07:08.207;1.5500;0.0000
16:04:53.022;1.5600;0.0000
16:03:49.625;1.5800;0.0000
16:02:56.142;1.5700;0.0000
16:01:51.128;1.5800;0.0000
15:59:37.226;1.5800;0.0000
15:58:12.640;1.5800;0.0000
15:55:51.604;1.5700;0.0000
15:53:32.906;1.5600;0.0000
15:46:59.871;1.5500;0.0000
15:45:22.407;1.5500;0.0000
15:44:53.796;1.5400;0.0000
15:43:28.771;1.5200;0.0000
15:42:51.532;1.5300;0.0000
15:40:28.972;1.5400;0.0000
15:33:42.987;1.5500;0.0000
15:31:17.636;1.5400;0.0000
15:30:25.339;1.5500;0.0000
15:27:14.491;1.5600;0.0000
