Time;Bid;Ask
08:35:49.807;9.2900;9.3000
08:34:57.986;9.2900;9.3000
08:33:46.315;9.3100;9.3200
08:32:54.567;9.2900;9.3000
08:31:47.531;9.2900;9.3000
08:30:56.533;9.2700;9.2800
08:29:45.032;9.2600;9.2700
08:28:36.932;9.2500;9.2600
08:27:59.014;9.2300;9.2400
08:26:45.971;9.2700;9.2800
08:25:40.349;9.2700;9.2800
08:24:53.604;9.2600;9.2700
08:23:53.906;9.2500;9.2600
08:22:30.612;9.2800;9.2900
08:21:52.546;9.2700;9.2800
08:20:59.797;9.2400;9.2500
08:19:59.254;9.2500;9.2600
08:18:54.554;9.2400;9.2500
08:17:36.564;9.2200;9.2300
08:16:49.069;9.1900;9.2000
08:15:53.358;9.1800;9.1900
08:14:02.551;9.1900;9.2000
08:13:52.958;9.1900;9.2000
08:12:32.264;9.1900;9.2000
08:11:46.741;9.1900;9.2000
08:10:57.266;9.1700;9.1800
08:09:58.995;9.1600;9.1700
08:08:48.987;9.1700;9.1800
08:07:58.433;9.1800;9.1900
08:06:35.395;9.1800;9.1900
08:05:41.740;9.1700;9.1800
08:04:59.829;9.1600;9.1700
08:03:55.812;9.1500;9.1600
08:02:36.148;9.1500;9.1600
08:01:55.977;9.1600;9.1700
08:00:12.475;9.1700;9.1800
