Time;Bid;Ask
09:21:59.850;14.8400;14.8500
09:20:55.895;14.9300;14.9400
09:19:54.271;14.9200;14.9300
09:18:35.258;14.9500;14.9600
09:17:59.433;14.9500;14.9600
09:16:53.497;14.9800;14.9900
09:15:56.959;14.9800;14.9900
09:14:44.757;15.0200;15.0300
09:13:51.018;15.0400;15.0500
09:12:54.507;15.0500;15.0600
09:11:58.424;15.1400;15.1500
09:09:56.225;15.1600;15.1700
09:08:46.237;15.2100;15.2200
09:07:16.149;15.1900;15.2000
09:06:59.175;15.2100;15.2200
09:05:44.484;15.1700;15.1800
09:04:59.755;15.1500;15.1600
09:03:56.228;15.1300;15.1400
09:02:59.334;15.2000;15.2100
09:01:55.843;15.2000;15.2100
08:50:01.933;15.2000;15.5100
08:48:12.752;15.2100;15.5200
08:46:06.365;15.2200;15.5300
08:39:13.214;15.2100;15.5200
08:37:12.667;15.2000;15.5100
08:31:43.191;15.2100;15.5200
08:26:02.532;15.2000;15.5100
08:24:52.906;15.2100;15.5200
