Time;Bid;Ask
10:28:16.349;1.8900;1.9000
10:27:16.915;1.9100;1.9200
10:26:28.892;1.9000;1.9100
10:24:50.576;1.9100;1.9200
10:23:51.090;1.9000;1.9100
10:22:08.342;1.9100;1.9200
10:20:04.405;1.9200;1.9300
10:19:25.475;1.9100;1.9200
10:18:49.562;1.9200;1.9300
10:16:47.007;1.9200;1.9300
10:15:52.513;1.9200;1.9300
10:13:43.583;1.9100;1.9200
10:12:25.991;1.9200;1.9300
10:11:41.699;1.9200;1.9300
10:09:52.388;1.9300;1.9400
10:08:24.634;1.9400;1.9500
10:07:44.144;1.9500;1.9600
10:06:05.019;1.9500;1.9600
10:05:32.738;1.9500;1.9600
10:04:07.853;1.9600;1.9700
10:02:54.806;1.9600;1.9700
10:01:47.962;1.9600;1.9700
10:00:33.596;1.9600;1.9700
09:57:23.906;1.9700;1.9800
09:56:23.555;1.9600;1.9700
09:55:52.628;1.9500;1.9600
09:54:55.980;1.9600;1.9700
09:53:35.657;1.9500;1.9600
09:52:43.818;1.9600;1.9700
09:51:09.619;1.9500;1.9600
09:49:19.990;1.9400;1.9500
09:48:49.540;1.9500;1.9600
09:47:55.666;1.9500;1.9600
09:45:08.921;1.9500;1.9600
09:43:24.945;1.9400;1.9500
09:40:14.843;1.9400;1.9500
09:38:37.819;1.9500;1.9600
09:36:27.876;1.9500;1.9600
09:35:38.711;1.9400;1.9500
09:34:46.780;1.9500;1.9600
09:33:50.859;1.9600;1.9700
09:32:50.009;1.9600;1.9700
09:30:59.505;1.9500;1.9600
