Time;Bid;Ask
21:30:58.802;4.1800;4.2000
21:29:55.865;4.1700;4.1900
21:28:29.801;4.1900;4.2100
21:27:40.200;4.1800;4.2000
21:26:23.477;4.1800;4.2000
21:25:28.430;4.1900;4.2100
21:24:54.996;4.1900;4.2100
21:23:51.078;4.2000;4.2200
21:21:38.616;4.2100;4.2300
21:20:25.086;4.1900;4.2100
21:19:45.816;4.1900;4.2100
21:18:14.471;4.1900;4.2100
21:17:04.790;4.1800;4.2000
21:16:53.617;4.1900;4.2100
21:15:45.716;4.1800;4.2000
21:14:45.166;4.1900;4.2100
21:13:51.631;4.2000;4.2200
21:12:43.531;4.2000;4.2200
21:11:21.440;4.1800;4.2000
21:10:38.497;4.1800;4.2000
21:09:48.186;4.1700;4.1900
21:07:36.121;4.1800;4.2000
21:06:56.176;4.1800;4.2000
21:05:16.106;4.1900;4.2100
21:04:46.863;4.1900;4.2100
21:02:21.182;4.1500;4.1700
21:00:48.648;4.1400;4.1600
20:59:32.871;4.1500;4.1700
20:58:44.281;4.1500;4.1700
20:56:43.660;4.1500;4.1700
20:55:54.860;4.1600;4.1800
20:54:44.166;4.1600;4.1800
20:53:15.932;4.1800;4.2000
20:52:58.301;4.2000;4.2200
20:51:16.096;4.1700;4.1900
20:50:22.588;4.1600;4.1800
20:48:35.267;4.1700;4.1900
20:44:47.943;4.1700;4.1900
20:43:35.640;4.1800;4.2000
20:42:56.482;4.1700;4.1900
20:41:49.702;4.1700;4.1900
20:40:45.581;4.1800;4.2000
20:38:18.268;4.1800;4.2000
20:37:17.773;4.1700;4.1900
20:36:47.777;4.1800;4.2000
20:35:59.668;4.1800;4.2000
20:34:43.511;4.2000;4.2200
20:33:33.607;4.2000;4.2200
20:32:54.579;4.2100;4.2300
