Time;Bid;Ask
10:21:48.098;0.6600;0.0000
10:17:34.960;0.6600;0.0000
10:16:57.206;0.6500;0.0000
10:14:10.702;0.6600;0.0000
10:13:53.471;0.6600;0.0000
10:11:19.369;0.6500;0.0000
10:10:32.810;0.6500;0.0000
10:08:18.353;0.6600;0.0000
10:07:57.826;0.6500;0.0000
10:06:30.479;0.6600;0.0000
10:04:05.326;0.6600;0.0000
10:03:27.716;0.6500;0.0000
10:00:40.120;0.6600;0.0000
09:53:38.544;0.6600;0.0000
09:50:18.517;0.6500;0.0000
09:49:43.730;0.6600;0.0000
09:46:50.330;0.6500;0.0000
09:44:09.627;0.6500;0.0000
09:43:09.036;0.6500;0.0000
09:42:55.269;0.6600;0.0000
09:41:04.508;0.6600;0.0000
09:40:58.158;0.6500;0.0000
09:39:27.513;0.6500;0.0000
09:38:31.756;0.6400;0.0000
09:37:28.326;0.6400;0.0000
09:36:19.765;0.6500;0.0000
09:35:45.332;0.6400;0.0000
09:32:38.526;0.6400;0.0000
09:29:58.331;0.6300;0.0000
09:25:36.992;0.6300;0.0000
09:23:52.091;0.6200;0.0000
09:22:58.190;0.6200;0.0000
