Time;Bid;Ask
17:19:57.129;10.5400;10.5900
17:18:30.828;10.5300;10.5800
17:17:23.261;10.5400;10.5900
17:16:08.002;10.5500;10.6000
17:15:58.983;10.5400;10.5900
17:12:18.566;10.5000;10.5500
17:10:29.858;10.4900;10.5400
17:09:51.254;10.4900;10.5400
17:08:06.084;10.5000;10.5500
17:06:26.423;10.4800;10.5300
17:04:45.558;10.5000;10.5500
17:01:19.426;10.4400;10.4900
17:00:59.864;10.4700;10.5200
16:59:54.444;10.4600;10.5100
16:58:56.964;10.5000;10.5500
16:57:35.836;10.4800;10.5300
16:56:40.225;10.4800;10.5300
16:52:35.738;10.4900;10.5400
16:51:16.327;10.5100;10.5600
16:50:36.295;10.5400;10.5900
16:47:59.790;10.5500;10.6000
16:46:02.447;10.5500;10.6000
16:45:47.901;10.5300;10.5800
16:44:22.904;10.5500;10.6000
16:43:53.124;10.5100;10.5600
16:41:04.918;10.4500;10.5000
16:40:56.821;10.4400;10.4900
16:39:01.937;10.4300;10.4800
16:38:53.703;10.4400;10.4900
16:37:08.205;10.4500;10.5000
16:36:03.812;10.4400;10.4900
16:35:11.165;10.4300;10.4800
16:34:13.768;10.3600;10.4100
16:33:58.222;10.3100;10.3600
16:32:56.594;10.3000;10.3500
16:30:51.391;10.3700;10.4200
16:29:23.109;10.4200;10.4700
16:28:57.736;10.4200;10.4700
16:27:15.828;10.4400;10.4900
16:26:31.808;10.4200;10.4700
16:25:56.466;10.4200;10.4700
16:24:04.557;10.4500;10.5000
16:22:41.775;10.4100;10.4600
16:21:50.422;10.4300;10.4800
