Time;Bid;Ask
12:19:00.582;14.8100;15.2900
12:18:54.513;14.7700;15.2500
12:16:47.913;14.8100;15.2900
12:13:16.935;14.8000;15.2800
12:10:28.050;14.7500;15.2300
12:04:16.014;14.7600;15.2400
12:02:48.257;14.7500;15.2300
12:01:58.021;14.6200;15.0900
12:00:57.412;14.7100;15.1900
11:59:57.732;14.6400;15.1100
11:57:52.532;14.6300;15.1000
11:55:20.367;14.6300;15.1000
11:54:50.834;14.6400;15.1100
11:53:11.455;14.6400;15.1100
11:52:45.193;14.6500;15.1200
11:51:35.247;14.6300;15.1000
11:50:58.411;14.6400;15.1100
11:49:32.925;14.6500;15.1200
11:48:58.571;14.6500;15.1200
11:47:56.425;14.6500;15.1200
11:46:52.102;14.6500;15.1200
11:45:57.531;14.6500;15.1200
11:36:36.281;14.6500;15.1200
11:35:59.628;14.6500;15.1200
11:34:57.752;14.6400;15.1100
11:33:16.844;14.5500;15.0200
11:32:07.213;14.5400;15.0100
11:31:50.931;14.5300;15.0000
11:25:34.419;14.6300;15.1000
