Time;Bid;Ask
18:18:47.135;3.8900;3.9000
18:17:51.031;3.8900;3.9000
18:16:58.386;3.8900;3.9000
18:15:53.891;3.9000;3.9100
18:14:59.910;3.9100;3.9200
18:13:53.374;3.9200;3.9300
18:12:58.607;3.9100;3.9200
18:11:57.795;3.9100;3.9200
18:10:40.799;3.9000;3.9100
18:09:36.848;3.8700;3.8800
18:08:49.884;3.8800;3.8900
18:07:57.951;3.8500;3.8600
18:06:48.172;3.8600;3.8700
18:05:57.361;3.8300;3.8400
18:04:57.268;3.8700;3.8800
18:03:58.584;3.8800;3.8900
18:02:56.816;3.8800;3.8900
18:01:55.204;3.8300;3.8400
18:00:59.918;3.8300;3.8400
17:59:55.301;3.8400;3.8500
17:58:51.952;3.8400;3.8500
17:57:56.089;3.7900;3.8000
17:56:51.389;3.8400;3.8500
17:55:56.127;3.8200;3.8300
17:54:55.705;3.8700;3.8800
17:53:47.086;3.8300;3.8400
17:52:56.257;3.8500;3.8600
17:51:50.224;3.8600;3.8700
17:50:43.060;3.8400;3.8500
17:49:51.455;3.8300;3.8400
17:48:46.711;3.8300;3.8400
17:47:59.496;3.8200;3.8300
17:46:57.809;3.8100;3.8200
17:45:58.286;3.8200;3.8300
17:44:57.574;3.8000;3.8100
17:43:46.257;3.8300;3.8400
17:42:59.465;3.8400;3.8500
17:41:47.169;3.8000;3.8100
17:40:55.472;3.8300;3.8400
17:39:56.218;3.8400;3.8500
17:38:58.743;3.8400;3.8500
17:37:49.431;3.8000;3.8100
17:36:39.452;3.8000;3.8100
17:35:58.545;3.8300;3.8400
17:34:46.338;3.8100;3.8200
17:33:57.568;3.8100;3.8200
17:32:58.991;3.8400;3.8500
17:31:58.036;3.8500;3.8600
17:30:55.837;3.8600;3.8700
17:29:54.558;3.8800;3.8900
17:28:49.670;3.8200;3.8300
17:27:54.327;3.8200;3.8300
17:26:56.329;3.8100;3.8200
17:25:46.812;3.8300;3.8400
17:24:55.647;3.8100;3.8200
17:23:54.044;3.7900;3.8000
17:22:54.875;3.8600;3.8700
17:21:56.332;3.8500;3.8600
17:20:54.380;3.8700;3.8800
