Time;Bid;Ask
10:17:59.848;3.7520;3.8800
10:16:54.219;3.7560;3.8840
10:15:48.890;3.7440;3.8720
10:14:59.221;3.7350;3.8680
10:13:43.402;3.7280;3.8610
10:12:32.427;3.7250;3.8580
10:11:52.542;3.7250;3.8580
10:10:54.554;3.7210;3.8540
10:09:58.182;3.7180;3.8510
10:08:53.910;3.7160;3.8480
10:07:59.916;3.7170;3.8490
10:06:38.880;3.7200;3.8530
10:05:59.878;3.7220;3.8550
10:04:43.199;3.7250;3.8580
10:03:58.000;3.7190;3.8520
10:02:52.708;3.7110;3.8430
10:01:58.555;3.7030;3.8350
10:00:59.888;3.6970;3.8290
09:59:44.639;3.7000;3.8320
09:58:59.310;3.7030;3.8350
09:57:01.516;3.6950;3.8270
09:56:36.137;3.6960;3.8280
09:55:58.721;3.7010;3.8330
09:54:55.732;3.7030;3.8350
09:53:59.124;3.7060;3.8380
09:52:46.379;3.7060;3.8380
09:51:58.203;3.7090;3.8410
09:50:59.989;3.7090;3.8410
09:49:55.294;3.7100;3.8420
09:48:44.773;3.7070;3.8390
09:47:50.047;3.7060;3.8380
09:46:59.865;3.7050;3.8370
09:45:22.578;3.7070;3.8390
09:44:59.949;3.7040;3.8360
09:43:52.857;3.7110;3.8430
09:42:29.256;3.7090;3.8410
09:38:59.746;3.7100;3.8420
09:37:50.767;3.7120;3.8440
09:36:59.092;3.7180;3.8500
09:35:48.477;3.7190;3.8510
09:34:34.860;3.7220;3.8540
09:33:37.594;3.7250;3.8570
09:32:52.140;3.7200;3.8520
09:31:55.413;3.7190;3.8510
09:30:44.823;3.7180;3.8500
09:29:59.869;3.7230;3.8550
09:28:47.025;3.7260;3.8580
09:27:57.379;3.7240;3.8560
09:26:49.944;3.7220;3.8540
09:25:58.232;3.7220;3.8540
09:24:55.928;3.7230;3.8550
09:23:57.238;3.7210;3.8530
09:22:53.873;3.7280;3.8610
09:21:58.287;3.7160;3.8480
09:20:57.590;3.7160;3.8480
09:19:39.898;3.7190;3.8510
