Time;Bid;Ask
16:26:59.664;8.4300;0.0000
16:25:33.787;8.3900;0.0000
16:21:35.471;8.4000;0.0000
16:20:57.182;8.4000;0.0000
16:19:57.188;8.4200;0.0000
16:18:12.456;8.4200;0.0000
16:17:41.976;8.4400;0.0000
16:16:59.755;8.4100;0.0000
16:15:43.755;8.3700;0.0000
16:14:12.085;8.3900;0.0000
16:13:38.231;8.4000;0.0000
16:12:58.639;8.4100;0.0000
16:11:56.797;8.4400;0.0000
16:10:41.029;8.4400;0.0000
16:09:39.129;8.4000;0.0000
16:08:57.645;8.4100;0.0000
16:07:52.824;8.4000;0.0000
16:06:51.392;8.4200;0.0000
16:05:43.874;8.4100;0.0000
16:04:14.414;8.4300;0.0000
16:03:49.625;8.4200;0.0000
16:02:38.236;8.3800;0.0000
16:00:36.939;8.3900;0.0000
15:59:06.721;8.3500;0.0000
15:58:39.242;8.3600;0.0000
15:57:55.817;8.3400;0.0000
15:56:46.648;8.3300;0.0000
15:55:18.668;8.2500;0.0000
15:54:45.023;8.2400;0.0000
15:53:54.455;8.2000;0.0000
15:52:02.978;8.2300;0.0000
15:51:52.317;8.2100;0.0000
15:50:48.981;8.2200;0.0000
15:49:46.571;8.2400;0.0000
15:48:55.558;8.2500;0.0000
15:47:53.020;8.2500;0.0000
15:45:55.691;8.2900;0.0000
15:44:50.428;8.2700;0.0000
15:43:34.491;8.2800;0.0000
15:42:47.883;8.2900;0.0000
15:41:07.615;8.3100;0.0000
15:40:35.720;8.3300;0.0000
15:39:07.312;8.2800;0.0000
15:38:38.580;8.2900;0.0000
15:37:58.551;8.3200;0.0000
15:36:34.420;8.3300;0.0000
15:35:46.832;8.3200;0.0000
15:34:47.997;8.2700;0.0000
15:33:49.795;8.2500;0.0000
15:32:56.506;8.3000;0.0000
15:31:58.356;8.3500;0.0000
15:30:57.860;8.3700;0.0000
15:29:52.063;8.4600;0.0000
15:28:32.725;8.4500;0.0000
15:27:21.676;8.4600;0.0000
