Time;Bid;Ask
10:14:58.547;3.8780;3.8880
10:13:55.935;3.8800;3.8900
10:12:57.454;3.8800;3.8900
10:11:56.725;3.8790;3.8890
10:10:58.838;3.8750;3.8850
10:09:57.265;3.8800;3.8900
10:08:55.623;3.8760;3.8860
10:07:56.789;3.8730;3.8830
10:06:58.578;3.8620;3.8720
10:05:59.892;3.8680;3.8780
10:04:59.656;3.8590;3.8690
10:03:59.464;3.8620;3.8720
10:02:53.759;3.8570;3.8670
10:01:58.472;3.8600;3.8700
10:00:59.160;3.8610;3.8710
09:59:58.557;3.8610;3.8710
09:58:54.013;3.8620;3.8720
09:57:59.499;3.8510;3.8610
09:56:59.810;3.8560;3.8660
09:55:58.691;3.8640;3.8740
09:54:56.037;3.8630;3.8730
09:53:44.453;3.8570;3.8670
09:52:55.160;3.8520;3.8620
09:51:58.559;3.8540;3.8640
09:50:59.853;3.8490;3.8590
09:49:59.830;3.8490;3.8590
09:48:57.891;3.8520;3.8620
09:47:59.435;3.8490;3.8590
09:46:50.303;3.8450;3.8550
09:45:57.319;3.8480;3.8580
09:44:49.024;3.8450;3.8550
09:43:50.656;3.8450;3.8550
09:42:57.943;3.8440;3.8540
09:41:54.879;3.8370;3.8470
09:40:59.094;3.8300;3.8400
09:39:58.724;3.8330;3.8430
09:38:50.917;3.8410;3.8510
09:37:57.368;3.8450;3.8550
09:36:55.892;3.8480;3.8580
09:35:52.373;3.8500;3.8600
09:34:59.232;3.8460;3.8560
09:33:59.054;3.8390;3.8490
09:32:53.680;3.8480;3.8580
09:31:53.122;3.8510;3.8610
09:30:59.697;3.8630;3.8730
09:29:50.165;3.8680;3.8780
09:28:56.761;3.8710;3.8810
09:27:54.689;3.8780;3.8880
09:26:59.228;3.8790;3.8890
09:25:59.810;3.8730;3.8830
09:24:57.510;3.8710;3.8810
09:23:56.437;3.8700;3.8800
09:22:55.499;3.8720;3.8820
09:21:54.901;3.8730;3.8830
09:20:58.766;3.8760;3.8860
09:19:59.918;3.8770;3.8870
09:18:59.330;3.8810;3.8910
09:17:57.542;3.8890;3.8990
09:16:55.515;3.8840;3.8940
