Time;Bid;Ask
10:16:48.866;3.4200;3.4400
10:15:49.529;3.4200;3.4400
10:09:52.154;3.4300;3.4500
10:05:24.593;3.4300;3.4500
10:03:52.721;3.4300;3.4500
10:00:29.590;3.4200;3.4400
09:59:41.925;3.4200;3.4400
09:58:23.225;3.4300;3.4500
09:55:08.308;3.4200;3.4400
09:53:48.475;3.4100;3.4300
09:50:33.877;3.4100;3.4300
09:47:28.824;3.4200;3.4400
09:45:06.255;3.4200;3.4400
09:44:17.976;3.4300;3.4500
09:42:09.744;3.4300;3.4500
09:40:37.476;3.4400;3.4600
09:38:55.609;3.4500;3.4700
09:36:41.642;3.4400;3.4600
09:35:35.632;3.4400;3.4600
09:34:45.760;3.4400;3.4600
09:31:38.392;3.4600;3.4800
09:29:59.128;3.4600;3.4800
09:26:37.051;3.4700;3.4900
09:25:16.742;3.4500;3.4700
09:24:45.482;3.4400;3.4600
