Time;Bid;Ask
11:11:39.089;8.7100;8.8500
11:10:49.144;8.6900;8.8300
11:09:06.852;8.7000;8.8400
11:06:32.527;8.6700;8.8100
11:04:59.120;8.6800;8.8200
11:03:41.180;8.6600;8.8000
11:02:20.803;8.6300;8.7700
11:00:40.495;8.6300;8.7700
10:59:38.375;8.6400;8.7800
10:57:23.330;8.6900;8.8300
10:56:38.192;8.6700;8.8100
10:53:34.267;8.6800;8.8200
10:51:58.381;8.6700;8.8100
10:50:19.870;8.7600;8.9000
10:48:14.050;8.7100;8.8500
10:47:59.491;8.8200;8.9600
10:46:49.205;8.8000;8.9400
10:45:49.654;8.8200;8.9600
10:44:11.103;8.8500;8.9900
10:43:09.651;8.8400;8.9800
10:42:54.719;8.8300;8.9700
10:41:23.090;8.8500;8.9900
10:40:35.192;8.8300;8.9700
10:39:09.625;8.8900;9.0300
10:38:53.713;8.9000;9.0400
10:37:54.908;8.9600;9.1000
10:36:52.976;8.9500;9.0900
10:34:48.319;8.9600;9.1000
10:33:38.282;8.9400;9.0800
10:31:42.973;8.9400;9.0800
10:27:26.536;8.9200;9.0600
10:23:43.111;8.9200;9.0600
10:22:39.632;8.9200;9.0600
10:21:45.629;8.8900;9.0300
10:20:53.257;8.9000;9.0400
10:19:38.693;8.8400;8.9800
10:17:13.035;8.8500;8.9900
