Time;Bid;Ask
16:16:56.315;5.6300;5.6500
16:15:58.519;5.6500;5.6700
16:14:51.896;5.6600;5.6800
16:13:51.310;5.6600;5.6800
16:12:58.355;5.6400;5.6600
16:11:58.791;5.6600;5.6800
16:10:50.582;5.6500;5.6700
16:09:30.947;5.6600;5.6800
16:08:41.844;5.6400;5.6600
16:07:45.604;5.6400;5.6600
16:06:59.366;5.6500;5.6700
16:05:47.709;5.6500;5.6700
16:04:55.482;5.6400;5.6600
16:03:48.492;5.6600;5.6800
16:02:57.525;5.6800;5.7200
16:01:51.382;5.6800;5.7200
16:00:40.955;5.7100;5.7500
15:59:58.543;5.7200;5.7600
15:58:33.748;5.7300;5.7700
15:57:44.409;5.7300;5.7500
15:56:57.694;5.7400;5.7600
15:55:52.332;5.7100;5.7300
15:54:47.171;5.7200;5.7400
15:53:54.071;5.7000;5.7200
15:52:59.632;5.7100;5.7300
15:51:56.848;5.7100;5.7300
15:50:40.305;5.7100;5.7300
15:49:45.198;5.7000;5.7200
15:48:59.168;5.6700;5.6900
15:47:59.013;5.6700;5.6900
15:46:47.277;5.6500;5.6700
15:45:29.885;5.6500;5.6700
15:44:58.342;5.6200;5.6400
15:43:37.528;5.6600;5.6800
15:42:46.396;5.6200;5.6400
15:41:59.337;5.6400;5.6600
15:40:51.408;5.6000;5.6200
15:39:52.258;5.6500;5.6700
15:38:33.305;5.6400;5.6600
15:37:54.870;5.6500;5.6700
15:36:58.531;5.6200;5.6400
15:35:57.561;5.6100;5.6300
15:34:41.844;5.5900;5.6100
15:33:53.259;5.5400;5.5600
15:32:51.057;5.5500;5.5700
15:31:57.295;5.5500;5.5700
15:30:48.029;5.5500;5.5700
15:29:52.546;5.5700;5.5900
15:28:59.249;5.6000;5.6200
15:27:57.421;5.6100;5.6300
15:24:04.622;5.5500;5.5700
15:23:59.514;5.5400;5.5600
15:22:09.923;5.5700;5.5900
15:21:41.738;5.5900;5.6100
15:20:41.538;5.6100;5.6300
15:19:50.067;5.6000;5.6200
