Time;Bid;Ask
11:32:06.679;5.6600;5.9400
11:30:40.314;5.6700;5.9500
11:27:46.944;5.6800;5.9600
11:24:40.314;5.7000;5.9800
11:21:40.314;5.7100;5.9900
11:18:41.516;5.7300;6.0100
11:14:17.690;5.7400;6.0200
11:12:41.106;5.7600;6.0400
11:09:40.336;5.7700;6.0500
11:06:42.058;5.7800;6.0600
11:04:30.224;5.8000;6.0800
11:00:53.716;5.7900;6.0700
10:53:17.509;5.7800;6.0600
10:51:53.301;5.7800;6.0600
10:50:15.401;5.7800;6.0600
10:49:00.525;5.7900;6.0700
10:42:44.602;5.7800;6.0600
10:41:06.461;5.7900;6.0700
10:39:16.086;5.7800;6.0600
