Time;Bid;Ask
10:14:52.894;0.3000;0.0000
10:13:49.864;0.2700;0.0000
10:12:42.734;0.2400;0.0000
10:11:45.132;0.2200;0.0000
10:10:50.487;0.2000;0.0000
10:09:25.893;0.2300;0.0000
10:08:46.867;0.2200;0.0000
10:07:47.360;0.1600;0.0000
10:06:47.751;0.1700;0.0000
10:05:40.835;0.1500;0.0000
10:04:48.322;0.1500;0.0000
10:03:56.344;0.1400;0.0000
10:02:58.118;0.1200;0.0000
10:01:54.515;0.1300;0.0000
10:00:45.915;0.1100;0.0000
09:59:28.947;0.1200;0.0000
09:58:23.586;0.1300;0.0000
09:57:40.024;0.1300;0.0000
09:56:56.713;0.1200;0.0000
09:55:56.785;0.1600;0.0000
09:54:51.516;0.1500;0.0000
09:53:58.372;0.1600;0.0000
09:52:57.016;0.1100;0.0000
09:51:10.724;0.1300;0.0000
09:50:56.195;0.1300;0.0000
09:49:52.195;0.1300;0.0000
09:48:55.437;0.1400;0.0000
09:47:56.223;0.1000;0.0000
09:46:57.198;0.1200;0.0000
09:45:53.322;0.1100;0.0000
09:44:43.454;0.1100;0.0000
09:43:56.789;0.1300;0.0000
09:42:45.869;0.1600;0.0000
09:41:54.245;0.1600;0.0000
09:40:56.021;0.1200;0.0000
09:39:59.273;0.1200;0.0000
09:38:52.625;0.1300;0.0000
09:37:59.873;0.1200;0.0000
09:36:55.614;0.1200;0.0000
09:35:58.491;0.1100;0.0000
09:34:57.671;0.0780;0.0000
09:33:53.404;0.0730;0.0000
09:32:50.349;0.0920;0.0000
09:31:56.533;0.0770;0.0000
09:30:56.974;0.0890;0.0000
09:29:56.970;0.0810;0.0000
09:28:56.539;0.0890;0.0000
09:27:53.744;0.1200;0.0000
09:26:24.734;0.1100;0.0000
09:25:55.806;0.0820;0.0000
09:24:55.312;0.0420;0.0000
09:23:59.276;0.0320;0.0000
09:22:54.142;0.0560;0.0000
09:21:51.563;0.0360;0.0000
09:20:55.403;0.0540;0.0000
09:19:57.669;0.0780;0.0000
09:18:56.755;0.0840;0.0000
09:17:56.948;0.0900;0.0000
09:16:43.954;0.1100;0.0000
