Time;Bid;Ask
20:30:49.966;0.9770;0.9830
20:29:54.622;0.9790;0.9850
20:28:22.579;0.9780;0.9840
20:27:59.269;0.9780;0.9840
20:26:59.857;0.9760;0.9820
20:25:05.563;0.9750;0.9810
20:24:57.226;0.9740;0.9800
20:23:56.804;0.9750;0.9810
20:22:56.952;0.9770;0.9830
20:21:25.474;0.9770;0.9830
20:20:44.172;0.9790;0.9850
20:19:48.404;0.9770;0.9830
20:18:02.642;0.9780;0.9840
20:17:59.532;0.9790;0.9850
20:16:30.388;0.9790;0.9850
20:15:45.272;0.9780;0.9840
20:14:52.002;0.9800;0.9860
20:13:49.537;0.9820;0.9880
20:12:03.878;0.9810;0.9870
20:11:38.229;0.9810;0.9870
20:10:51.193;0.9790;0.9850
20:09:58.222;0.9770;0.9830
20:08:57.456;0.9780;0.9840
20:07:23.930;0.9800;0.9860
20:06:45.833;0.9790;0.9850
20:04:55.693;0.9790;0.9850
20:03:22.623;0.9790;0.9850
20:01:32.616;0.9810;0.9870
20:00:07.488;0.9810;0.9870
19:59:32.090;0.9820;0.9880
19:58:42.693;0.9830;0.9890
19:57:36.117;0.9840;0.9900
19:56:48.098;0.9830;0.9890
19:55:42.642;0.9840;0.9900
19:54:50.829;0.9830;0.9890
19:53:59.188;0.9830;0.9890
19:52:56.316;0.9850;0.9910
19:51:34.544;0.9830;0.9890
19:50:45.928;0.9840;0.9900
19:49:43.896;0.9830;0.9890
19:48:26.994;0.9820;0.9880
19:47:33.221;0.9840;0.9900
19:46:59.609;0.9840;0.9900
19:45:50.030;0.9860;0.9920
19:44:16.158;0.9870;0.9930
19:43:34.154;0.9870;0.9930
19:42:43.854;0.9860;0.9920
19:41:47.346;0.9870;0.9930
19:40:47.671;0.9880;0.9940
19:38:55.559;0.9880;0.9940
19:37:21.358;0.9880;0.9940
19:36:57.246;0.9870;0.9930
19:35:58.384;0.9860;0.9920
19:34:54.309;0.9870;0.9930
19:33:08.660;0.9870;0.9930
19:32:48.648;0.9880;0.9940
