Time;Bid;Ask
08:33:44.814;8.9400;8.9700
08:32:32.846;8.9300;8.9600
08:31:06.982;8.9200;8.9500
08:30:55.412;8.9300;8.9600
08:29:59.509;8.9300;8.9600
08:28:59.125;8.9300;8.9600
08:27:49.965;8.9000;8.9300
08:26:42.899;8.9100;8.9400
08:25:42.069;8.8900;8.9200
08:24:24.307;8.9000;8.9300
08:23:43.105;8.8900;8.9200
08:22:49.928;8.8600;8.8900
08:21:42.959;8.8700;8.9000
08:20:57.132;8.8600;8.8900
08:19:50.167;8.8300;8.8600
08:18:51.684;8.8300;8.8600
08:17:53.837;8.8300;8.8600
08:16:56.560;8.8200;8.8500
08:15:40.300;8.8200;8.8500
08:14:01.235;8.8300;8.8600
08:10:52.449;8.8200;8.8500
08:09:31.865;8.8200;8.8500
08:07:12.151;8.8100;8.8400
08:06:04.798;8.8100;8.8400
08:05:45.393;8.8200;8.8500
08:04:48.643;8.7900;8.8200
08:03:23.883;8.8000;8.8300
08:01:56.453;8.8100;8.8400
08:00:05.148;8.8100;8.8400
