Time;Bid;Ask
14:09:56.072;6.0500;6.0600
14:08:36.907;6.0700;6.0800
14:07:57.297;6.0800;6.0900
14:06:56.049;6.0800;6.0900
14:05:53.232;6.0700;6.0800
14:04:43.969;6.0100;6.0200
14:03:45.830;6.0400;6.0500
14:02:40.756;6.0200;6.0300
14:01:58.444;6.0200;6.0300
14:00:56.882;6.0000;6.0100
13:59:41.140;5.9900;6.0000
13:58:44.325;5.9800;5.9900
13:57:53.057;6.0000;6.0100
13:56:26.968;6.0000;6.0100
13:55:42.690;6.0200;6.0300
13:54:50.247;5.9900;6.0000
13:53:58.465;6.0000;6.0100
13:52:59.347;6.0500;6.0600
13:51:51.149;6.0100;6.0200
13:50:56.631;6.0100;6.0200
13:49:50.055;6.0700;6.0800
13:48:53.032;6.1000;6.1100
13:47:53.430;6.0800;6.0900
13:46:57.075;6.1200;6.1300
13:45:52.355;6.1200;6.1300
13:44:58.971;6.1300;6.1400
13:43:42.882;6.1200;6.1300
13:41:57.225;6.0400;6.0500
13:40:59.998;6.0500;6.0600
13:39:56.354;6.0200;6.0300
13:38:21.652;5.9700;5.9800
13:37:53.072;5.9700;5.9800
13:36:54.529;5.9700;5.9800
13:35:39.054;5.9800;5.9900
13:34:58.557;5.9500;5.9600
13:33:59.314;5.9500;5.9600
13:32:49.648;5.9600;5.9700
13:31:55.549;5.9800;5.9900
13:30:33.385;5.9500;5.9600
13:29:45.093;5.9600;5.9700
13:28:49.719;5.9300;5.9400
13:27:37.321;5.9700;5.9800
13:26:33.619;5.9700;5.9800
13:25:46.787;5.9800;5.9900
13:24:53.467;6.0100;6.0200
13:23:56.984;6.0100;6.0200
13:22:47.900;5.9900;6.0000
13:21:57.618;5.9900;6.0000
13:20:58.685;5.9800;5.9900
13:19:16.790;5.9900;6.0000
13:18:57.412;6.0000;6.0100
13:17:52.061;5.9700;5.9800
13:16:55.995;5.9700;5.9800
13:15:55.747;5.9900;6.0000
13:14:44.521;5.9700;5.9800
13:13:52.868;6.0100;6.0200
13:12:45.704;5.9900;6.0000
13:11:35.157;5.9700;5.9800
