Time;Bid;Ask
08:36:45.230;12.4400;12.4600
08:35:36.172;12.4600;12.4800
08:34:38.403;12.4500;12.4700
08:33:58.246;12.4600;12.4800
08:32:32.846;12.4400;12.4600
08:31:13.124;12.4300;12.4500
08:29:59.509;12.4400;12.4600
08:28:59.125;12.4400;12.4600
08:27:49.965;12.4100;12.4300
08:26:59.895;12.4300;12.4500
08:25:42.057;12.4000;12.4200
08:24:40.942;12.4100;12.4300
08:23:28.765;12.4000;12.4200
08:22:22.855;12.3800;12.4000
08:21:50.064;12.3900;12.4100
08:20:57.132;12.3800;12.4000
08:19:50.167;12.3500;12.3700
08:18:51.684;12.3500;12.3700
08:17:53.825;12.3500;12.3700
08:16:56.560;12.3400;12.3600
08:15:40.300;12.3400;12.3600
08:14:01.235;12.3500;12.3700
08:10:52.449;12.3400;12.3600
08:09:31.865;12.3400;12.3600
08:07:12.151;12.3300;12.3500
08:06:04.798;12.3300;12.3500
08:05:45.393;12.3400;12.3600
08:04:48.643;12.3100;12.3300
08:03:23.883;12.3200;12.3400
08:01:56.453;12.3300;12.3500
08:00:05.148;12.3300;12.3500
