Time;Bid;Ask
10:20:47.421;2.9700;3.0600
10:19:55.255;2.9700;3.0600
10:18:33.752;2.9300;3.0200
10:17:55.838;2.9300;3.0200
10:16:58.113;2.9300;3.0200
10:15:58.358;2.9500;3.0400
10:14:52.546;2.9300;3.0300
10:13:56.713;2.9300;3.0300
10:12:51.895;2.9000;3.0000
10:11:30.193;2.8800;2.9800
10:10:42.126;2.8900;2.9900
10:09:47.739;2.9100;3.0100
10:08:57.596;2.9000;3.0000
10:07:47.213;2.8900;2.9900
10:06:55.232;2.9000;3.0000
10:05:54.354;2.8900;2.9900
10:04:56.610;2.9100;3.0100
10:03:56.101;2.8800;2.9800
10:02:53.370;2.8400;2.9400
10:01:54.294;2.8800;2.9800
10:00:53.669;2.8900;2.9900
09:59:59.509;2.8200;2.9200
09:58:34.457;2.8300;2.9300
09:57:54.361;2.8300;2.9300
09:56:34.115;2.8300;2.9300
09:55:56.701;2.8200;2.9200
09:54:51.337;2.8100;2.9100
09:53:29.929;2.8100;2.9100
09:52:51.269;2.8000;2.9000
09:51:06.741;2.8000;2.9000
09:48:20.188;2.8000;2.9000
09:46:48.287;2.8000;2.9000
09:45:24.025;2.8100;2.9100
09:44:59.417;2.8100;2.9100
09:43:32.433;2.8300;2.9300
09:42:51.652;2.8400;2.9400
09:41:53.972;2.8200;2.9200
09:40:39.936;2.8200;2.9200
09:39:51.816;2.8200;2.9200
09:38:58.806;2.8100;2.9100
09:37:28.417;2.8100;2.9100
09:36:45.958;2.8000;2.9000
09:34:36.629;2.8100;2.9100
09:33:53.257;2.8100;2.9100
09:32:59.700;2.7900;2.8900
09:31:51.020;2.7900;2.8900
09:29:29.214;2.7800;2.8800
09:28:44.357;2.7800;2.8800
09:27:53.480;2.7800;2.8800
09:26:58.369;2.7800;2.8800
09:24:50.465;2.7900;2.8900
09:23:51.537;2.7800;2.8800
09:22:53.888;2.7900;2.8900
