Time;Bid;Ask
11:16:53.951;3.1000;3.1100
11:15:29.728;3.1000;3.1100
11:14:50.910;3.0900;3.1000
11:13:41.880;3.1000;3.1100
11:12:59.099;3.0900;3.1000
11:11:16.114;3.1000;3.1100
11:10:58.934;3.1100;3.1200
11:09:56.970;3.1000;3.1100
11:08:55.070;3.1100;3.1200
11:07:20.148;3.1000;3.1100
11:06:58.469;3.0900;3.1000
11:04:31.844;3.1000;3.1100
11:03:39.533;3.1000;3.1100
11:02:41.903;3.0900;3.1000
11:01:55.539;3.1000;3.1100
11:00:53.853;3.1000;3.1100
10:59:56.910;3.1000;3.1100
10:58:54.993;3.1000;3.1100
10:57:59.047;3.0900;3.1000
10:56:53.288;3.0900;3.1000
10:55:41.401;3.0900;3.1000
10:54:51.153;3.0900;3.1000
10:53:27.751;3.0800;3.0900
10:52:48.791;3.0900;3.1000
10:51:57.262;3.0900;3.1000
10:50:28.478;3.0800;3.0900
10:49:44.914;3.0800;3.0900
10:48:04.960;3.0700;3.0800
10:47:04.125;3.0600;3.0700
10:46:59.564;3.0600;3.0700
10:45:15.938;3.0700;3.0800
10:44:06.725;3.0600;3.0700
10:43:19.166;3.0600;3.0700
10:42:44.368;3.0500;3.0600
10:41:26.736;3.0400;3.0500
10:40:49.743;3.0500;3.0600
10:39:27.339;3.0400;3.0500
10:38:49.199;3.0300;3.0400
10:37:41.481;3.0300;3.0400
10:36:24.366;3.0400;3.0500
10:35:51.813;3.0300;3.0400
10:34:38.277;3.0300;3.0400
10:33:22.510;3.0300;3.0400
10:32:37.283;3.0300;3.0400
10:31:56.102;3.0300;3.0400
10:30:27.533;3.0400;3.0500
10:29:57.673;3.0300;3.0400
10:27:11.542;3.0200;3.0300
10:26:35.194;3.0100;3.0200
10:24:47.595;3.0100;3.0200
10:23:54.758;3.0300;3.0400
10:22:58.417;3.0000;3.0100
10:21:33.339;3.0100;3.0200
10:20:56.031;3.0100;3.0200
10:18:59.926;3.0100;3.0200
