Time;Bid;Ask
14:16:44.259;0.5200;0.5400
14:15:04.188;0.5100;0.5300
14:14:52.486;0.5000;0.5200
14:13:21.825;0.5100;0.5300
14:11:58.677;0.5000;0.5200
14:08:31.766;0.5000;0.5200
14:07:50.423;0.5100;0.5300
14:06:07.532;0.5000;0.5200
14:05:59.447;0.5000;0.5200
14:04:44.844;0.4900;0.5100
14:03:38.558;0.4800;0.5000
14:02:54.589;0.4900;0.5100
14:01:43.975;0.5000;0.5200
14:00:30.880;0.5100;0.5300
13:56:18.205;0.5200;0.5400
13:54:35.251;0.5100;0.5300
13:53:48.809;0.5200;0.5400
13:52:37.967;0.5100;0.5300
13:51:59.953;0.5200;0.5400
13:49:29.453;0.5200;0.5400
13:48:21.358;0.5100;0.5300
13:47:29.930;0.5200;0.5400
13:43:35.856;0.5100;0.5300
13:40:36.132;0.5100;0.5300
13:38:50.158;0.5000;0.5200
13:33:40.390;0.5000;0.5200
13:32:28.676;0.5100;0.5300
13:30:31.056;0.5000;0.5200
13:28:58.810;0.4900;0.5100
13:25:50.146;0.5000;0.5200
13:24:58.411;0.4900;0.5100
