Time;Bid;Ask
08:38:47.605;15.3700;15.3800
08:37:42.501;15.3600;15.3700
08:36:52.040;15.3500;15.3600
08:35:34.654;15.3600;15.3700
08:34:54.745;15.3500;15.3600
08:32:25.951;15.3500;15.3600
08:30:38.836;15.3500;15.3600
08:29:30.706;15.3400;15.3500
08:28:52.846;15.3300;15.3400
08:27:50.643;15.3400;15.3500
08:26:40.922;15.3300;15.3400
08:25:57.351;15.3300;15.3400
08:24:11.066;15.3400;15.3500
08:23:53.217;15.3300;15.3400
08:22:41.548;15.3400;15.3500
08:21:51.785;15.3300;15.3400
08:20:01.498;15.3400;15.3500
08:19:51.433;15.3500;15.3600
08:18:58.256;15.3400;15.3500
08:17:36.614;15.3400;15.3500
08:16:53.455;15.3200;15.3300
08:15:57.051;15.3000;15.3100
08:14:50.428;15.3100;15.3200
08:13:27.439;15.3000;15.3100
08:12:52.957;15.3000;15.3100
08:11:21.392;15.2900;15.3000
08:10:39.333;15.2800;15.2900
08:09:57.408;15.2900;15.3000
08:08:06.333;15.2700;15.2800
08:07:56.516;15.2700;15.2800
08:06:53.083;15.2700;15.2800
08:05:46.841;15.2600;15.2700
08:04:08.838;15.2700;15.2800
08:03:46.502;15.2800;15.2900
08:01:17.131;15.2900;15.3000
08:00:07.668;15.2900;15.3000
