Time;Bid;Ask
17:55:40.497;1.8270;1.8630
17:52:07.013;1.8280;1.8640
17:50:41.059;1.8270;1.8630
17:45:01.950;1.8270;1.8630
17:44:53.317;1.8280;1.8640
17:43:58.268;1.8280;1.8640
17:41:19.245;1.8270;1.8630
17:40:53.653;1.8280;1.8640
17:39:48.832;1.8290;1.8650
17:37:20.431;1.8280;1.8640
17:29:42.354;1.8360;1.8380
17:28:43.128;1.8380;1.8400
17:27:47.364;1.8400;1.8420
17:26:43.695;1.8400;1.8420
17:25:50.950;1.8390;1.8410
17:23:42.242;1.8390;1.8410
17:22:36.398;1.8400;1.8420
17:21:38.748;1.8410;1.8430
17:20:18.214;1.8430;1.8450
17:18:55.104;1.8430;1.8450
17:16:45.541;1.8420;1.8440
17:15:37.450;1.8450;1.8470
17:14:58.604;1.8450;1.8470
17:13:39.080;1.8430;1.8450
17:12:14.149;1.8400;1.8420
17:11:59.933;1.8390;1.8410
17:10:30.254;1.8400;1.8420
17:09:53.044;1.8390;1.8410
17:08:54.101;1.8390;1.8410
17:06:20.384;1.8390;1.8410
17:05:48.042;1.8400;1.8420
17:04:44.353;1.8380;1.8400
17:03:25.887;1.8380;1.8400
17:02:39.821;1.8360;1.8380
17:01:59.183;1.8360;1.8380
17:00:55.028;1.8370;1.8390
16:59:59.476;1.8320;1.8340
16:58:57.676;1.8330;1.8350
16:57:41.149;1.8310;1.8330
