Time;Bid;Ask
08:35:39.018;1.5610;1.6150
08:30:51.922;1.5610;1.6150
08:29:38.913;1.5600;1.6140
08:26:04.471;1.5590;1.6130
08:23:38.882;1.5600;1.6140
08:22:18.754;1.5600;1.6140
08:21:24.997;1.5600;1.6140
08:20:30.138;1.5600;1.6140
08:19:17.662;1.5610;1.6150
08:17:13.370;1.5600;1.6140
08:14:38.954;1.5590;1.6130
08:12:54.497;1.5590;1.6130
08:11:39.193;1.5580;1.6120
08:09:19.814;1.5580;1.6120
08:08:38.904;1.5570;1.6110
08:07:00.875;1.5570;1.6110
08:06:59.355;1.5560;1.6100
08:05:05.761;1.5570;1.6110
