Time;Bid;Ask
10:15:58.390;6.7100;0.0000
10:14:52.598;6.8300;0.0000
10:13:56.735;6.8400;0.0000
10:12:47.917;6.9200;6.9300
10:11:54.322;6.9000;6.9100
10:10:50.255;6.9400;6.9500
10:09:59.847;6.9400;6.9500
10:08:57.607;6.9300;6.9400
10:07:56.850;6.9600;6.9700
10:06:55.264;6.9500;6.9600
10:05:50.799;6.9500;6.9600
10:04:56.620;6.9700;6.9800
10:03:56.133;7.0200;7.0300
10:02:57.991;7.0300;7.0400
10:01:54.315;6.9700;6.9800
10:00:53.691;7.0100;7.0200
09:59:59.531;7.0400;7.0500
09:58:57.351;7.1100;7.1200
09:57:57.969;7.0700;7.0800
09:56:56.471;7.0900;7.1000
09:55:50.253;7.0300;7.0400
09:54:58.140;7.0300;7.0400
09:53:50.488;7.0500;7.0600
09:52:59.403;7.0900;7.1000
09:51:52.309;7.1200;7.1300
09:50:56.079;7.1200;7.1300
09:49:56.425;7.1500;7.1600
09:48:59.691;7.1900;7.2000
09:47:56.087;7.1700;7.1800
09:46:56.912;7.1700;7.1800
09:45:53.090;7.2100;7.2200
09:44:56.312;7.1700;7.1800
09:43:52.303;7.1800;7.1900
09:42:56.539;7.1300;7.1400
09:41:40.035;7.1700;7.1800
09:40:55.810;7.3000;7.3100
09:39:59.188;7.2200;7.2300
09:38:58.827;7.1500;7.1600
09:37:59.736;7.1700;7.1800
09:36:50.953;7.1000;7.1100
09:35:52.135;7.1200;7.1300
09:34:57.503;7.0900;7.1000
09:33:53.268;7.0900;7.1000
09:32:59.742;7.0800;7.0900
09:31:51.041;7.0600;7.0700
09:30:51.769;7.0500;7.0600
09:29:56.875;7.1300;7.1400
09:28:56.329;7.0700;7.0800
09:27:53.523;6.9800;6.9900
09:26:58.401;7.0300;7.0400
09:25:55.520;7.0600;7.0700
09:24:32.846;7.1000;7.1100
09:23:59.055;7.1400;7.1500
09:22:53.909;7.0500;7.0600
09:21:51.268;6.9900;7.0000
09:20:59.994;6.9500;6.9600
09:19:57.543;6.9500;6.9600
09:18:56.502;6.9600;6.9700
09:17:56.811;6.9600;6.9700
09:16:54.903;6.9400;6.9500
