Time;Bid;Ask
08:27:17.958;16.8000;17.2400
08:26:56.628;16.7800;17.2200
08:25:50.701;16.8000;17.2400
08:24:59.371;16.8800;17.3200
08:23:29.619;16.9000;17.3400
08:22:33.852;16.9000;17.3400
08:21:24.835;16.8800;17.3200
08:20:56.663;16.8900;17.3300
08:19:11.863;16.9000;17.3400
08:18:27.545;16.8900;17.3300
08:17:13.243;16.8400;17.2800
08:16:59.415;16.8300;17.2700
08:15:53.198;16.8100;17.2500
08:14:47.732;16.8200;17.2600
08:12:57.209;16.8100;17.2500
08:09:57.199;16.8000;17.2400
08:08:55.004;16.7400;17.1800
08:07:15.766;16.7800;17.2200
08:06:52.605;16.7900;17.2300
08:05:54.367;16.7800;17.2200
